Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/31/2014,AAL   ,             ,      136789,      173482,            0,
07/31/2014,AAOI  ,             ,        1938,        4671,            0,
07/31/2014,AAON  ,             ,        1870,       19007,            0,
07/31/2014,AAPL  ,             ,      524352,     2255681,            0,
07/31/2014,AAVL  ,             ,           0,       13141,            0,
07/31/2014,AAWW  ,             ,        5976,       13451,            0,
07/31/2014,AAXJ  ,             ,        5641,        4020,            0,
07/31/2014,ABAX  ,             ,         965,       13694,            0,
07/31/2014,ABCB  ,             ,        1043,       10543,            0,
07/31/2014,ABCO  ,             ,        2005,       22496,            0,
07/31/2014,ABDC  ,             ,        1875,        4571,            0,
07/31/2014,ABIO  ,             ,         360,           3,            0,
07/31/2014,ABMD  ,             ,        9476,       21747,            0,
07/31/2014,ABTL  ,             ,        1148,        3794,            0,
07/31/2014,ABX   ,             ,           0,        2000,            0,
07/31/2014,ABY   ,             ,         400,       17040,            0,
07/31/2014,ACAD  ,             ,        5107,       39558,            0,
07/31/2014,ACAS  ,             ,        7608,       75548,            0,
07/31/2014,ACAT  ,             ,        1206,        8986,            0,
07/31/2014,ACET  ,             ,        2375,        9824,            0,
07/31/2014,ACFC  ,             ,        1428,           0,            0,
07/31/2014,ACFN  ,             ,        1301,         200,            0,
07/31/2014,ACGL  ,             ,        1099,       39860,            0,
07/31/2014,ACHC  ,             ,        4752,      263851,            0,
07/31/2014,ACHN  ,             ,       18191,       53525,            0,
07/31/2014,ACIW  ,             ,       16394,       75180,            0,
07/31/2014,ACLS  ,             ,        3645,       66622,            0,
07/31/2014,ACOR  ,             ,       16411,       25784,            0,
07/31/2014,ACPW  ,             ,        3833,         100,            0,
07/31/2014,ACRX  ,             ,       22264,       28474,            0,
07/31/2014,ACSF  ,             ,           0,        7149,            0,
07/31/2014,ACST  ,             ,        1420,           0,            0,
07/31/2014,ACTG  ,             ,       12541,       30248,            0,
07/31/2014,ACTS  ,             ,         200,         500,            0,
07/31/2014,ACWI  ,             ,        6072,         536,            0,
07/31/2014,ACWX  ,             ,        5000,          11,            0,
07/31/2014,ACXM  ,             ,       29795,       53720,            0,
07/31/2014,ADAT  ,             ,         500,           0,            0,
07/31/2014,ADBE  ,             ,       25541,      256859,            0,
07/31/2014,ADEP  ,             ,       15169,       11200,            0,
07/31/2014,ADES  ,             ,        1339,       37249,            0,
07/31/2014,ADHD  ,             ,         100,         665,            0,
07/31/2014,ADI   ,             ,       20578,      163527,            0,
07/31/2014,ADMP  ,             ,        1642,        3871,            0,
07/31/2014,ADMS  ,             ,         275,        2609,            0,
07/31/2014,ADNC  ,             ,         658,        8895,            0,
07/31/2014,ADP   ,             ,       13700,      195501,            0,
07/31/2014,ADPT  ,             ,           0,          96,            0,
07/31/2014,ADRA  ,             ,          12,           0,            0,
07/31/2014,ADRD  ,             ,         290,           0,            0,
07/31/2014,ADRE  ,             ,        1039,           0,            0,
07/31/2014,ADRU  ,             ,         322,           0,            0,
07/31/2014,ADSK  ,             ,       20752,      152798,            0,
07/31/2014,ADTN  ,             ,        4439,       53595,            0,
07/31/2014,ADUS  ,             ,        2100,        4675,            0,
07/31/2014,ADVS  ,             ,        2482,       23947,            0,
07/31/2014,ADXS  ,             ,         362,         393,            0,
07/31/2014,AEGN  ,             ,        9882,       25337,            0,
07/31/2014,AEGR  ,             ,       13324,       39367,            0,
07/31/2014,AEIS  ,             ,        3357,       38249,            0,
07/31/2014,AEPI  ,             ,         534,       15747,            0,
07/31/2014,AERI  ,             ,        3634,        7496,            0,
07/31/2014,AET   ,             ,         100,           0,            0,
07/31/2014,AETI  ,             ,         105,        1000,            0,
07/31/2014,AEY   ,             ,           0,         200,            0,
07/31/2014,AEZS  ,             ,       11459,           0,            0,
07/31/2014,AFAM  ,             ,         514,       14354,            0,
07/31/2014,AFFX  ,             ,        6927,       47976,            0,
07/31/2014,AFH   ,             ,         420,        2951,            0,
07/31/2014,AFOP  ,             ,       11401,       57902,            0,
07/31/2014,AFSI  ,             ,        4649,       26491,            0,
07/31/2014,AG    ,             ,         500,           0,            0,
07/31/2014,AGEN  ,             ,       31753,       87391,            0,
07/31/2014,AGII  ,             ,        1543,       13204,            0,
07/31/2014,AGIIL ,             ,          59,           0,            0,
07/31/2014,AGIO  ,             ,         996,        9407,            0,
07/31/2014,AGNC  ,             ,       57896,      249869,            0,
07/31/2014,AGNCB ,             ,         300,           0,            0,
07/31/2014,AGNCP ,             ,         700,           0,            0,
07/31/2014,AGRX  ,             ,         434,           0,            0,
07/31/2014,AGTC  ,             ,         124,        2027,            0,
07/31/2014,AGYS  ,             ,         475,        5140,            0,
07/31/2014,AHGP  ,             ,         402,        1674,            0,
07/31/2014,AIMC  ,             ,        1582,       11779,            0,
07/31/2014,AINV  ,             ,       36693,      161181,            0,
07/31/2014,AIQ   ,             ,         161,       12029,            0,
07/31/2014,AIRM  ,             ,        1646,       21268,            0,
07/31/2014,AIRR  ,             ,           0,         300,            0,
07/31/2014,AIXG  ,             ,        1297,         289,            0,
07/31/2014,AIY   ,             ,         200,           0,            0,
07/31/2014,AKAM  ,             ,       55348,      145129,            0,
07/31/2014,AKAO  ,             ,        1050,        2535,            0,
07/31/2014,AKBA  ,             ,        1934,        9709,            0,
07/31/2014,AKER  ,             ,          25,           0,            0,
07/31/2014,AKRX  ,             ,        8190,       35946,            0,
07/31/2014,ALCO  ,             ,         218,         972,            0,
07/31/2014,ALDR  ,             ,         204,        6643,            0,
07/31/2014,ALDX  ,             ,           0,         380,            0,
07/31/2014,ALGN  ,             ,        5523,       14404,            0,
07/31/2014,ALGT  ,             ,        1106,        6071,            0,
07/31/2014,ALIM  ,             ,        3443,        8975,            0,
07/31/2014,ALKS  ,             ,       11586,       43275,            0,
07/31/2014,ALLT  ,             ,        1194,        1470,            0,
07/31/2014,ALNY  ,             ,        2661,       14152,            0,
07/31/2014,ALOG  ,             ,         652,       13080,            0,
07/31/2014,ALOT  ,             ,          21,           0,            0,
07/31/2014,ALQA  ,             ,           0,         100,            0,
07/31/2014,ALSK  ,             ,        5600,         829,            0,
07/31/2014,ALTI  ,             ,         100,           0,            0,
07/31/2014,ALTR  ,             ,       22917,      189042,            0,
07/31/2014,ALXA  ,             ,        3000,       10400,            0,
07/31/2014,ALXN  ,             ,       15965,       97593,            0,
07/31/2014,AMAG  ,             ,        1013,       10926,            0,
07/31/2014,AMAT  ,             ,       67543,      865144,            0,
07/31/2014,AMBA  ,             ,        8267,       11070,            0,
07/31/2014,AMBC  ,             ,        2234,       23928,            0,
07/31/2014,AMBCW ,             ,         225,           0,            0,
07/31/2014,AMBI  ,             ,        1077,         300,            0,
07/31/2014,AMCC  ,             ,       14583,       44569,            0,
07/31/2014,AMCN  ,             ,         610,        2100,            0,
07/31/2014,AMCX  ,             ,        3619,       21833,            0,
07/31/2014,AMDA  ,             ,          35,         470,            0,
07/31/2014,AMED  ,             ,       12771,       44037,            0,
07/31/2014,AMGN  ,             ,       82581,      339619,            0,
07/31/2014,AMH   ,             ,        1600,           0,            0,
07/31/2014,AMIC  ,             ,           0,         431,            0,
07/31/2014,AMKR  ,             ,       39065,       75585,            0,
07/31/2014,AMNB  ,             ,        1193,        2219,            0,
07/31/2014,AMOT  ,             ,        2000,        1197,            0,
07/31/2014,AMOV  ,             ,           0,           3,            0,
07/31/2014,AMPE  ,             ,        1700,         100,            0,
07/31/2014,AMPH  ,             ,         177,         652,            0,
07/31/2014,AMRB  ,             ,        1000,           0,            0,
07/31/2014,AMRI  ,             ,        6166,       12952,            0,
07/31/2014,AMRN  ,             ,      202911,       55300,            0,
07/31/2014,AMRS  ,             ,        2065,        9265,            0,
07/31/2014,AMSC  ,             ,       12832,        3714,            0,
07/31/2014,AMSF  ,             ,        1296,        5846,            0,
07/31/2014,AMSG  ,             ,        4759,      385618,            0,
07/31/2014,AMSWA ,             ,         877,        9120,            0,
07/31/2014,AMTX  ,             ,         691,         300,            0,
07/31/2014,AMWD  ,             ,         600,       10069,            0,
07/31/2014,AMX   ,             ,        1300,           0,            0,
07/31/2014,AMZN  ,             ,       47819,      133427,            0,
07/31/2014,ANAC  ,             ,        3521,       22124,            0,
07/31/2014,ANAD  ,             ,       22000,        1943,            0,
07/31/2014,ANAT  ,             ,         316,         894,            0,
07/31/2014,ANCI  ,             ,           7,          70,            0,
07/31/2014,ANCX  ,             ,        4008,         902,            0,
07/31/2014,ANDE  ,             ,        2151,       14530,            0,
07/31/2014,ANGI  ,             ,        8895,       45884,            0,
07/31/2014,ANGO  ,             ,        1872,       10291,            0,
07/31/2014,ANIK  ,             ,       11371,        9924,            0,
07/31/2014,ANIP  ,             ,        2355,        3700,            0,
07/31/2014,ANSS  ,             ,        2694,       31989,            0,
07/31/2014,ANTH  ,             ,        7292,         200,            0,
07/31/2014,ANY   ,             ,         282,           0,            0,
07/31/2014,AOL   ,             ,         100,           0,            0,
07/31/2014,AOSL  ,             ,        1911,        9779,            0,
07/31/2014,APAGF ,             ,         234,        3597,            0,
07/31/2014,APEI  ,             ,        1152,       10867,            0,
07/31/2014,APOG  ,             ,        1201,       12139,            0,
07/31/2014,APOL  ,             ,        4469,       30118,            0,
07/31/2014,APPY  ,             ,        7985,           0,            0,
07/31/2014,APRI  ,             ,         224,           0,            0,
07/31/2014,APSA  ,             ,         308,           0,            0,
07/31/2014,APWC  ,             ,         100,           0,            0,
07/31/2014,AQXP  ,             ,           0,         200,            0,
07/31/2014,ARAY  ,             ,       10560,       35076,            0,
07/31/2014,ARCB  ,             ,        3964,       28901,            0,
07/31/2014,ARCC  ,             ,       24404,       86529,            0,
07/31/2014,ARCI  ,             ,         100,         200,            0,
07/31/2014,ARCP  ,             ,       40488,      976894,            0,
07/31/2014,ARCPP ,             ,        1361,       10193,            0,
07/31/2014,ARCW  ,             ,         678,        6253,            0,
07/31/2014,ARDX  ,             ,         419,         419,            0,
07/31/2014,AREX  ,             ,        4742,       24185,            0,
07/31/2014,ARGS  ,             ,          30,        1392,            0,
07/31/2014,ARIA  ,             ,       40943,       91893,            0,
07/31/2014,ARII  ,             ,        4230,       14320,            0,
07/31/2014,ARIS  ,             ,         100,           0,            0,
07/31/2014,ARKR  ,             ,          47,           0,            0,
07/31/2014,ARLP  ,             ,        2685,       28862,            0,
07/31/2014,ARMH  ,             ,        6755,       10556,            0,
07/31/2014,ARNA  ,             ,       27249,      140826,            0,
07/31/2014,AROW  ,             ,         675,        3467,            0,
07/31/2014,ARQL  ,             ,         541,        6020,            0,
07/31/2014,ARRS  ,             ,       30350,       49144,            0,
07/31/2014,ARRY  ,             ,       12023,       54320,            0,
07/31/2014,ARTNA ,             ,         214,        2574,            0,
07/31/2014,ARTX  ,             ,        3651,        5830,            0,
07/31/2014,ARUN  ,             ,       12144,       71869,            0,
07/31/2014,ARWR  ,             ,       39538,       29955,            0,
07/31/2014,ASBC  ,             ,       20338,       80664,            0,
07/31/2014,ASBI  ,             ,         300,           0,            0,
07/31/2014,ASCMA ,             ,         456,        5910,            0,
07/31/2014,ASEI  ,             ,        1687,       11102,            0,
07/31/2014,ASFI  ,             ,           6,           0,            0,
07/31/2014,ASMB  ,             ,         720,         100,            0,
07/31/2014,ASMI  ,             ,           1,         204,            0,
07/31/2014,ASML  ,             ,        8660,        8972,            0,
07/31/2014,ASNA  ,             ,        2974,       33089,            0,
07/31/2014,ASPS  ,             ,         873,       15706,            0,
07/31/2014,ASPX  ,             ,        1749,       45125,            0,
07/31/2014,ASRV  ,             ,         150,           0,            0,
07/31/2014,ASTC  ,             ,        1107,         500,            0,
07/31/2014,ASTE  ,             ,        3000,       17059,            0,
07/31/2014,ASTI  ,             ,       90000,          90,            0,
07/31/2014,ASTM  ,             ,        1877,           0,            0,
07/31/2014,ASYS  ,             ,         101,         793,            0,
07/31/2014,ATAX  ,             ,       26390,         237,            0,
07/31/2014,ATEA  ,             ,         540,           0,            0,
07/31/2014,ATEC  ,             ,        5350,        5907,            0,
07/31/2014,ATHN  ,             ,        2894,        9773,            0,
07/31/2014,ATHX  ,             ,         100,         710,            0,
07/31/2014,ATLC  ,             ,           0,         100,            0,
07/31/2014,ATLO  ,             ,         311,        6793,            0,
07/31/2014,ATML  ,             ,       55279,      132785,            0,
07/31/2014,ATNI  ,             ,         681,        6502,            0,
07/31/2014,ATNY  ,             ,         310,        3869,            0,
07/31/2014,ATOS  ,             ,        9100,         696,            0,
07/31/2014,ATRC  ,             ,        2432,       20969,            0,
07/31/2014,ATRI  ,             ,          40,         748,            0,
07/31/2014,ATRO  ,             ,        1961,        9573,            0,
07/31/2014,ATRS  ,             ,       54662,       88021,            0,
07/31/2014,ATSG  ,             ,        2482,       17946,            0,
07/31/2014,ATTU  ,             ,         300,         600,            0,
07/31/2014,ATVI  ,             ,       28052,      331511,            0,
07/31/2014,AUBN  ,             ,         227,           0,            0,
07/31/2014,AUDC  ,             ,        1854,        4718,            0,
07/31/2014,AUXL  ,             ,        4514,       35470,            0,
07/31/2014,AVAV  ,             ,        5305,       12019,            0,
07/31/2014,AVEO  ,             ,       19947,        1424,            0,
07/31/2014,AVGO  ,             ,       22387,      141607,            0,
07/31/2014,AVHI  ,             ,         289,        4642,            0,
07/31/2014,AVK   ,             ,           4,           0,            0,
07/31/2014,AVNR  ,             ,       11192,      399374,            0,
07/31/2014,AVNW  ,             ,         225,        9217,            0,
07/31/2014,AVP   ,             ,         350,           0,            0,
07/31/2014,AWAY  ,             ,        8283,       17708,            0,
07/31/2014,AWP   ,             ,          82,           0,            0,
07/31/2014,AWRE  ,             ,        7073,        9274,            0,
07/31/2014,AXAS  ,             ,       36326,      372645,            0,
07/31/2014,AXDX  ,             ,        2219,       16138,            0,
07/31/2014,AXP   ,             ,           0,        3100,            0,
07/31/2014,AXTI  ,             ,         100,         548,            0,
07/31/2014,AZPN  ,             ,        5861,       44323,            0,
07/31/2014,BA    ,             ,           0,          78,            0,
07/31/2014,BABY  ,             ,        2699,       18301,            0,
07/31/2014,BAC   ,             ,           0,         502,            0,
07/31/2014,BAGL  ,             ,         285,        5020,            0,
07/31/2014,BAGR  ,             ,         312,         200,            0,
07/31/2014,BANF  ,             ,         201,        4094,            0,
07/31/2014,BANR  ,             ,        4403,        9743,            0,
07/31/2014,BANX  ,             ,           0,         800,            0,
07/31/2014,BAXS  ,             ,        2400,           0,            0,
07/31/2014,BBBY  ,             ,       22880,      184680,            0,
07/31/2014,BBCN  ,             ,        3474,       70133,            0,
07/31/2014,BBEP  ,             ,       13931,       10275,            0,
07/31/2014,BBEPP ,             ,         300,           0,            0,
07/31/2014,BBGI  ,             ,           1,         100,            0,
07/31/2014,BBNK  ,             ,        8251,        3195,            0,
07/31/2014,BBOX  ,             ,        1281,       13796,            0,
07/31/2014,BBRG  ,             ,         782,        9223,            0,
07/31/2014,BBRY  ,             ,      191143,      125583,            0,
07/31/2014,BBSI  ,             ,        1838,        6655,            0,
07/31/2014,BCOR  ,             ,        6783,       26247,            0,
07/31/2014,BCOV  ,             ,       12040,       16374,            0,
07/31/2014,BCPC  ,             ,        2478,       15399,            0,
07/31/2014,BCRX  ,             ,       12443,       32455,            0,
07/31/2014,BCV   ,             ,         100,           0,            0,
07/31/2014,BDBD  ,             ,        8544,       27700,            0,
07/31/2014,BDCV  ,             ,          50,           0,            0,
07/31/2014,BDE   ,             ,        2015,        7581,            0,
07/31/2014,BDGE  ,             ,         797,        2973,            0,
07/31/2014,BDSI  ,             ,       10708,       25141,            0,
07/31/2014,BEAT  ,             ,        5105,        9548,            0,
07/31/2014,BEAV  ,             ,        6967,       60689,            0,
07/31/2014,BEBE  ,             ,        2333,       17272,            0,
07/31/2014,BECN  ,             ,        5474,       26103,            0,
07/31/2014,BELFB ,             ,         556,        5054,            0,
07/31/2014,BEN   ,             ,         100,           0,            0,
07/31/2014,BFIN  ,             ,        3308,        7983,            0,
07/31/2014,BFO   ,             ,           3,           0,            0,
07/31/2014,BGCP  ,             ,       18579,       82938,            0,
07/31/2014,BGFV  ,             ,        7727,       16274,            0,
07/31/2014,BGMD  ,             ,        6025,           0,            0,
07/31/2014,BHBK  ,             ,           0,         100,            0,
07/31/2014,BHLB  ,             ,          68,           0,            0,
07/31/2014,BIB   ,             ,        2013,          11,            0,
07/31/2014,BICK  ,             ,         200,           0,            0,
07/31/2014,BIDU  ,             ,       51019,       77414,            0,
07/31/2014,BIIB  ,             ,       11363,       99424,            0,
07/31/2014,BIND  ,             ,         505,         697,            0,
07/31/2014,BIOC  ,             ,         141,          92,            0,
07/31/2014,BIOD  ,             ,        2850,         538,            0,
07/31/2014,BIOF  ,             ,        3817,         744,            0,
07/31/2014,BIOL  ,             ,         300,        1100,            0,
07/31/2014,BIOS  ,             ,        2902,       21521,            0,
07/31/2014,BIRT  ,             ,        1579,       28047,            0,
07/31/2014,BIS   ,             ,        1412,           0,            0,
07/31/2014,BJRI  ,             ,        2356,       11843,            0,
07/31/2014,BKCC  ,             ,       17037,       34763,            0,
07/31/2014,BKEP  ,             ,         300,           0,            0,
07/31/2014,BKMU  ,             ,        1691,       28753,            0,
07/31/2014,BKSC  ,             ,         450,           0,            0,
07/31/2014,BKYF  ,             ,        1025,        2709,            0,
07/31/2014,BLDP  ,             ,       37105,       13117,            0,
07/31/2014,BLDR  ,             ,        5568,       42881,            0,
07/31/2014,BLKB  ,             ,        3631,       24594,            0,
07/31/2014,BLMN  ,             ,        6707,       35174,            0,
07/31/2014,BLMT  ,             ,         200,         303,            0,
07/31/2014,BLRX  ,             ,        2242,           0,            0,
07/31/2014,BLUE  ,             ,        2333,       89780,            0,
07/31/2014,BLW   ,             ,           5,           0,            0,
07/31/2014,BMA   ,             ,         300,           0,            0,
07/31/2014,BMRC  ,             ,         351,        1707,            0,
07/31/2014,BMRN  ,             ,       44435,       55707,            0,
07/31/2014,BMTC  ,             ,         722,        4853,            0,
07/31/2014,BNA   ,             ,           6,           0,            0,
07/31/2014,BNCL  ,             ,        1050,       20167,            0,
07/31/2014,BNCN  ,             ,         710,        6913,            0,
07/31/2014,BNDX  ,             ,        4720,        1163,            0,
07/31/2014,BNFT  ,             ,        1876,        4444,            0,
07/31/2014,BOBE  ,             ,        3741,       14430,            0,
07/31/2014,BOCH  ,             ,          13,           0,            0,
07/31/2014,BOFI  ,             ,        1865,        6467,            0,
07/31/2014,BOKF  ,             ,        2722,       14992,            0,
07/31/2014,BOLT  ,             ,         350,         926,            0,
07/31/2014,BONA  ,             ,       20475,         700,            0,
07/31/2014,BONT  ,             ,        1707,        3997,            0,
07/31/2014,BOOM  ,             ,        1854,        5226,            0,
07/31/2014,BOTA  ,             ,         823,        2873,            0,
07/31/2014,BPFH  ,             ,        5911,       66479,            0,
07/31/2014,BPOP  ,             ,        3956,       65179,            0,
07/31/2014,BPTH  ,             ,        4979,       99962,            0,
07/31/2014,BRCD  ,             ,       18767,      139158,            0,
07/31/2014,BRCM  ,             ,       61522,      375820,            0,
07/31/2014,BRDR  ,             ,         153,        4230,            0,
07/31/2014,BREW  ,             ,         316,       10455,            0,
07/31/2014,BRKL  ,             ,        2482,       31113,            0,
07/31/2014,BRKR  ,             ,        1651,       13034,            0,
07/31/2014,BRKS  ,             ,        6447,       48670,            0,
07/31/2014,BRLI  ,             ,        1565,       26496,            0,
07/31/2014,BSDM  ,             ,         100,         844,            0,
07/31/2014,BSET  ,             ,         657,        2832,            0,
07/31/2014,BSFT  ,             ,        1552,       13320,            0,
07/31/2014,BSPM  ,             ,          30,           0,            0,
07/31/2014,BSRR  ,             ,        1311,       10373,            0,
07/31/2014,BSTC  ,             ,         107,        2470,            0,
07/31/2014,BTG   ,             ,        5200,           0,            0,
07/31/2014,BTUI  ,             ,         100,           7,            0,
07/31/2014,BTZ   ,             ,          17,           0,            0,
07/31/2014,BUSE  ,             ,        2878,       27672,            0,
07/31/2014,BV    ,             ,        9607,       21168,            0,
07/31/2014,BVSN  ,             ,           5,           0,            0,
07/31/2014,BWEN  ,             ,        4702,        1636,            0,
07/31/2014,BWINB ,             ,         237,        3631,            0,
07/31/2014,BWLD  ,             ,       13365,       15063,            0,
07/31/2014,BXP   ,             ,         100,           0,            0,
07/31/2014,CA    ,             ,       35957,      231889,            0,
07/31/2014,CAAS  ,             ,        1319,         442,            0,
07/31/2014,CAC   ,             ,         924,        2243,            0,
07/31/2014,CACB  ,             ,        1372,        9853,            0,
07/31/2014,CACC  ,             ,         920,        3290,            0,
07/31/2014,CACH  ,             ,        3435,         400,            0,
07/31/2014,CACQ  ,             ,        2348,       18319,            0,
07/31/2014,CADC  ,             ,         183,           0,            0,
07/31/2014,CAFE  ,             ,         200,           0,            0,
07/31/2014,CAKE  ,             ,        9565,       55928,            0,
07/31/2014,CALD  ,             ,        2683,       16422,            0,
07/31/2014,CALI  ,             ,           9,           0,            0,
07/31/2014,CALL  ,             ,        2419,       25918,            0,
07/31/2014,CALM  ,             ,        2385,        7183,            0,
07/31/2014,CAMP  ,             ,       12561,       15176,            0,
07/31/2014,CAMT  ,             ,       14400,         541,            0,
07/31/2014,CAR   ,             ,        4803,       59077,            0,
07/31/2014,CARA  ,             ,         860,        2566,            0,
07/31/2014,CARB  ,             ,        6584,       18730,            0,
07/31/2014,CART  ,             ,         100,           0,            0,
07/31/2014,CARV  ,             ,         123,           0,            0,
07/31/2014,CARZ  ,             ,           0,          25,            0,
07/31/2014,CASH  ,             ,         457,        2325,            0,
07/31/2014,CASI  ,             ,         100,         559,            0,
07/31/2014,CASM  ,             ,         200,         538,            0,
07/31/2014,CASS  ,             ,         620,        3578,            0,
07/31/2014,CASY  ,             ,        1421,       19435,            0,
07/31/2014,CATM  ,             ,       11488,       28076,            0,
07/31/2014,CATY  ,             ,        3746,       44513,            0,
07/31/2014,CAVM  ,             ,       13293,       32825,            0,
07/31/2014,CBAK  ,             ,        1371,         194,            0,
07/31/2014,CBF   ,             ,        1220,       13186,            0,
07/31/2014,CBI   ,             ,         992,           0,            0,
07/31/2014,CBIN  ,             ,         300,           0,            0,
07/31/2014,CBLI  ,             ,           5,           0,            0,
07/31/2014,CBMG  ,             ,        1604,         160,            0,
07/31/2014,CBOE  ,             ,        6753,       37285,            0,
07/31/2014,CBPO  ,             ,        1736,         613,            0,
07/31/2014,CBRL  ,             ,        2131,       14495,            0,
07/31/2014,CBRX  ,             ,        1075,         512,            0,
07/31/2014,CBSH  ,             ,        1691,       43325,            0,
07/31/2014,CBST  ,             ,        4141,       26930,            0,
07/31/2014,CBSTZ ,             ,        1021,           0,            0,
07/31/2014,CCBG  ,             ,        1185,        5447,            0,
07/31/2014,CCCR  ,             ,        2700,         200,            0,
07/31/2014,CCIH  ,             ,         983,        1740,            0,
07/31/2014,CCMP  ,             ,        1717,       18725,            0,
07/31/2014,CCNE  ,             ,         678,        3151,            0,
07/31/2014,CCOI  ,             ,        4516,       22682,            0,
07/31/2014,CCRN  ,             ,        1139,       23942,            0,
07/31/2014,CCUR  ,             ,         100,         173,            0,
07/31/2014,CCXI  ,             ,         953,       11407,            0,
07/31/2014,CDNA  ,             ,         335,         193,            0,
07/31/2014,CDNS  ,             ,       13476,      145262,            0,
07/31/2014,CDTI  ,             ,         265,        2100,            0,
07/31/2014,CDW   ,             ,        2100,       15270,            0,
07/31/2014,CDXS  ,             ,        7988,           0,            0,
07/31/2014,CDZI  ,             ,        3000,         200,            0,
07/31/2014,CECE  ,             ,        1352,        7714,            0,
07/31/2014,CECO  ,             ,        6149,       34999,            0,
07/31/2014,CEF   ,             ,         200,           0,            0,
07/31/2014,CELG  ,             ,       54822,      497431,            0,
07/31/2014,CEMP  ,             ,        1790,       10123,            0,
07/31/2014,CENT  ,             ,        1567,        6349,            0,
07/31/2014,CENTA ,             ,        1898,       17318,            0,
07/31/2014,CENX  ,             ,       11569,       43070,            0,
07/31/2014,CERN  ,             ,       23707,      204733,            0,
07/31/2014,CERS  ,             ,        5683,       53309,            0,
07/31/2014,CERU  ,             ,           0,        1273,            0,
07/31/2014,CET   ,             ,        1000,           0,            0,
07/31/2014,CETV  ,             ,        2306,       60388,            0,
07/31/2014,CEVA  ,             ,        3075,       12043,            0,
07/31/2014,CFFI  ,             ,           0,         507,            0,
07/31/2014,CFFN  ,             ,        5707,      110047,            0,
07/31/2014,CFNB  ,             ,           0,         120,            0,
07/31/2014,CFNL  ,             ,        1117,       13202,            0,
07/31/2014,CFRXU ,             ,        2000,           0,            0,
07/31/2014,CG    ,             ,        1985,        5238,            0,
07/31/2014,CGEN  ,             ,        2903,         100,            0,
07/31/2014,CGIX  ,             ,         200,         532,            0,
07/31/2014,CGNX  ,             ,       11213,       51494,            0,
07/31/2014,CGO   ,             ,        2052,         200,            0,
07/31/2014,CHCI  ,             ,          68,         100,            0,
07/31/2014,CHCO  ,             ,         873,        6123,            0,
07/31/2014,CHDN  ,             ,        1047,       11475,            0,
07/31/2014,CHDX  ,             ,         760,        6281,            0,
07/31/2014,CHEF  ,             ,        1673,        6536,            0,
07/31/2014,CHEV  ,             ,         500,         125,            0,
07/31/2014,CHFC  ,             ,        2557,      122367,            0,
07/31/2014,CHFN  ,             ,         777,        8186,            0,
07/31/2014,CHI   ,             ,        9688,         147,            0,
07/31/2014,CHK   ,             ,          16,           0,            0,
07/31/2014,CHKE  ,             ,         202,         774,            0,
07/31/2014,CHKP  ,             ,       16702,       21900,            0,
07/31/2014,CHLN  ,             ,        1119,           0,            0,
07/31/2014,CHMG  ,             ,           0,         100,            0,
07/31/2014,CHN   ,             ,         100,           0,            0,
07/31/2014,CHNR  ,             ,         600,         200,            0,
07/31/2014,CHRM  ,             ,         100,           0,            0,
07/31/2014,CHRW  ,             ,       15346,      111839,            0,
07/31/2014,CHSCN ,             ,         827,        3984,            0,
07/31/2014,CHSCO ,             ,         108,        2013,            0,
07/31/2014,CHSCP ,             ,         224,        2911,            0,
07/31/2014,CHTR  ,             ,        7392,       62570,            0,
07/31/2014,CHUY  ,             ,        1403,        7705,            0,
07/31/2014,CHW   ,             ,       14969,        1400,            0,
07/31/2014,CHXF  ,             ,         100,           0,            0,
07/31/2014,CHY   ,             ,       25431,        2225,            0,
07/31/2014,CHYR  ,             ,         140,         100,            0,
07/31/2014,CIDM  ,             ,        2557,       34156,            0,
07/31/2014,CIEN  ,             ,           0,         300,            0,
07/31/2014,CIFC  ,             ,         457,        3654,            0,
07/31/2014,CIMT  ,             ,        2425,         109,            0,
07/31/2014,CINF  ,             ,        6257,      256041,            0,
07/31/2014,CISG  ,             ,           8,         201,            0,
07/31/2014,CIT   ,             ,         302,           0,            0,
07/31/2014,CIZN  ,             ,         100,           0,            0,
07/31/2014,CKEC  ,             ,        1418,        9822,            0,
07/31/2014,CKSW  ,             ,        1092,         967,            0,
07/31/2014,CL    ,             ,           0,        8600,            0,
07/31/2014,CLCT  ,             ,        1107,        2073,            0,
07/31/2014,CLDN  ,             ,         600,        3321,            0,
07/31/2014,CLDX  ,             ,       19450,       54931,            0,
07/31/2014,CLFD  ,             ,        1596,       11821,            0,
07/31/2014,CLIR  ,             ,         300,           0,            0,
07/31/2014,CLMS  ,             ,        3227,        8007,            0,
07/31/2014,CLMT  ,             ,        5966,        6089,            0,
07/31/2014,CLNE  ,             ,        5883,       57764,            0,
07/31/2014,CLNT  ,             ,         500,           0,            0,
07/31/2014,CLRO  ,             ,         100,         185,            0,
07/31/2014,CLRX  ,             ,         107,         100,            0,
07/31/2014,CLSN  ,             ,         770,         100,            0,
07/31/2014,CLUB  ,             ,        9147,        6569,            0,
07/31/2014,CLVS  ,             ,        1082,       14881,            0,
07/31/2014,CLWT  ,             ,         424,         300,            0,
07/31/2014,CMCO  ,             ,        1957,        8597,            0,
07/31/2014,CMCSA ,             ,      106186,     1110415,            0,
