Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/21/2014,AAL   ,             ,       44597,      269721,            0,
07/21/2014,AAME  ,             ,         100,          66,            0,
07/21/2014,AAOI  ,             ,        3955,        2557,            0,
07/21/2014,AAON  ,             ,        2579,        4970,            0,
07/21/2014,AAPL  ,             ,      525975,     1309110,            0,
07/21/2014,AAWW  ,             ,        1076,        4128,            0,
07/21/2014,AAXJ  ,             ,        1681,           0,            0,
07/21/2014,ABAX  ,             ,         621,        2165,            0,
07/21/2014,ABBV  ,             ,         652,           0,            0,
07/21/2014,ABCB  ,             ,         557,        2752,            0,
07/21/2014,ABCD  ,             ,           0,         633,            0,
07/21/2014,ABCO  ,             ,       31484,        5184,            0,
07/21/2014,ABDC  ,             ,        2000,         300,            0,
07/21/2014,ABGB  ,             ,         505,           0,            0,
07/21/2014,ABIO  ,             ,         940,         100,            0,
07/21/2014,ABMD  ,             ,         849,        6711,            0,
07/21/2014,ABTL  ,             ,        1628,         929,            0,
07/21/2014,ABY   ,             ,         511,        1257,            0,
07/21/2014,ACAD  ,             ,        8607,        6111,            0,
07/21/2014,ACAS  ,             ,        6071,       16927,            0,
07/21/2014,ACAT  ,             ,        1864,        3353,            0,
07/21/2014,ACET  ,             ,         964,        4485,            0,
07/21/2014,ACFN  ,             ,        1070,        1430,            0,
07/21/2014,ACGL  ,             ,         563,       17622,            0,
07/21/2014,ACHC  ,             ,        1706,       10344,            0,
07/21/2014,ACHN  ,             ,       21944,       15787,            0,
07/21/2014,ACIW  ,             ,        9462,       23304,            0,
07/21/2014,ACLS  ,             ,        1666,       19543,            0,
07/21/2014,ACOR  ,             ,        3488,        6110,            0,
07/21/2014,ACPW  ,             ,        3225,         855,            0,
07/21/2014,ACRX  ,             ,       18623,        8142,            0,
07/21/2014,ACSF  ,             ,         800,           0,            0,
07/21/2014,ACST  ,             ,         700,           0,            0,
07/21/2014,ACTG  ,             ,       96396,       18240,            0,
07/21/2014,ACTS  ,             ,         400,           0,            0,
07/21/2014,ACUR  ,             ,          45,         643,            0,
07/21/2014,ACWI  ,             ,        1934,         458,            0,
07/21/2014,ACWX  ,             ,        1308,           7,            0,
07/21/2014,ACXM  ,             ,        5719,       13019,            0,
07/21/2014,ADAT  ,             ,       18654,         500,            0,
07/21/2014,ADBE  ,             ,       26332,       78079,            0,
07/21/2014,ADEP  ,             ,        2743,        3686,            0,
07/21/2014,ADES  ,             ,        1251,        5524,            0,
07/21/2014,ADHD  ,             ,        1450,         806,            0,
07/21/2014,ADI   ,             ,       14529,       54895,            0,
07/21/2014,ADMP  ,             ,        2030,         100,            0,
07/21/2014,ADMS  ,             ,        3076,        2736,            0,
07/21/2014,ADNC  ,             ,        3104,        5378,            0,
07/21/2014,ADP   ,             ,       20912,       81917,            0,
07/21/2014,ADRA  ,             ,         300,           0,            0,
07/21/2014,ADRD  ,             ,          45,           0,            0,
07/21/2014,ADRE  ,             ,         813,           0,            0,
07/21/2014,ADRU  ,             ,         407,           0,            0,
07/21/2014,ADSK  ,             ,       23819,       62444,            0,
07/21/2014,ADTN  ,             ,        7384,       16915,            0,
07/21/2014,ADUS  ,             ,         364,        1318,            0,
07/21/2014,ADVS  ,             ,        2296,        7456,            0,
07/21/2014,ADXS  ,             ,        1895,           0,            0,
07/21/2014,AEE   ,             ,         326,           0,            0,
07/21/2014,AEGN  ,             ,        1756,        9233,            0,
07/21/2014,AEGR  ,             ,        2274,        5233,            0,
07/21/2014,AEHR  ,             ,         900,         440,            0,
07/21/2014,AEIS  ,             ,        3791,        9811,            0,
07/21/2014,AEPI  ,             ,          23,        1473,            0,
07/21/2014,AERI  ,             ,         999,        2894,            0,
07/21/2014,AETI  ,             ,         129,         301,            0,
07/21/2014,AEY   ,             ,        5850,          90,            0,
07/21/2014,AEZS  ,             ,        5221,           0,            0,
07/21/2014,AFAM  ,             ,         590,        1479,            0,
07/21/2014,AFFX  ,             ,       10175,       16446,            0,
07/21/2014,AFH   ,             ,        6836,        3538,            0,
07/21/2014,AFOP  ,             ,        9532,        9715,            0,
07/21/2014,AFSI  ,             ,        3843,        7609,            0,
07/21/2014,AGEN  ,             ,        4355,        6530,            0,
07/21/2014,AGII  ,             ,        1547,        3549,            0,
07/21/2014,AGIIL ,             ,          61,         135,            0,
07/21/2014,AGIO  ,             ,        3515,        6909,            0,
07/21/2014,AGNC  ,             ,       26761,       56295,            0,
07/21/2014,AGNCB ,             ,         300,           0,            0,
07/21/2014,AGRX  ,             ,          43,         488,            0,
07/21/2014,AGTC  ,             ,         546,         401,            0,
07/21/2014,AGYS  ,             ,         375,        2206,            0,
07/21/2014,AHGP  ,             ,        1001,         881,            0,
07/21/2014,AIMC  ,             ,         485,        3122,            0,
07/21/2014,AINV  ,             ,       31825,       30502,            0,
07/21/2014,AIQ   ,             ,         526,        2554,            0,
07/21/2014,AIR   ,             ,           0,        2600,            0,
07/21/2014,AIRM  ,             ,         880,        6903,            0,
07/21/2014,AIRR  ,             ,          25,           0,            0,
07/21/2014,AIRT  ,             ,          10,           0,            0,
07/21/2014,AIXG  ,             ,         689,         200,            0,
07/21/2014,AKAM  ,             ,        9258,       40772,            0,
07/21/2014,AKAO  ,             ,         192,        4748,            0,
07/21/2014,AKBA  ,             ,        1250,         764,            0,
07/21/2014,AKRX  ,             ,        6880,       33201,            0,
07/21/2014,ALCO  ,             ,         389,         771,            0,
07/21/2014,ALCS  ,             ,         160,           0,            0,
07/21/2014,ALDR  ,             ,          70,        1530,            0,
07/21/2014,ALDW  ,             ,          15,           0,            0,
07/21/2014,ALGN  ,             ,       13961,       13703,            0,
07/21/2014,ALGT  ,             ,        2455,        2456,            0,
07/21/2014,ALIM  ,             ,        1099,        1806,            0,
07/21/2014,ALKS  ,             ,        3146,        5478,            0,
07/21/2014,ALLB  ,             ,          37,           0,            0,
07/21/2014,ALLT  ,             ,        1350,         903,            0,
07/21/2014,ALNY  ,             ,        3451,        3384,            0,
07/21/2014,ALOG  ,             ,         370,        2762,            0,
07/21/2014,ALOT  ,             ,        3001,         201,            0,
07/21/2014,ALQA  ,             ,         100,          50,            0,
07/21/2014,ALSK  ,             ,        1063,        2007,            0,
07/21/2014,ALTI  ,             ,         906,           0,            0,
07/21/2014,ALTR  ,             ,       18257,       76267,            0,
07/21/2014,ALXA  ,             ,        5777,        1134,            0,
07/21/2014,ALXN  ,             ,       10883,      118593,            0,
07/21/2014,AMAG  ,             ,         659,        8430,            0,
07/21/2014,AMAT  ,             ,       75843,      398992,            0,
07/21/2014,AMBA  ,             ,       11130,        5443,            0,
07/21/2014,AMBC  ,             ,        2025,       14854,            0,
07/21/2014,AMBI  ,             ,           0,         500,            0,
07/21/2014,AMCC  ,             ,       12700,       14920,            0,
07/21/2014,AMCF  ,             ,          89,           0,            0,
07/21/2014,AMCN  ,             ,        1445,           0,            0,
07/21/2014,AMCX  ,             ,        5667,        7969,            0,
07/21/2014,AMDA  ,             ,        2150,           0,            0,
07/21/2014,AMED  ,             ,        3311,       10072,            0,
07/21/2014,AMGN  ,             ,       33030,      215334,            0,
07/21/2014,AMIC  ,             ,           0,           9,            0,
07/21/2014,AMKR  ,             ,       23926,       21604,            0,
07/21/2014,AMNB  ,             ,         101,        1328,            0,
07/21/2014,AMOT  ,             ,        2531,        1668,            0,
07/21/2014,AMOV  ,             ,         595,           0,            0,
07/21/2014,AMPE  ,             ,           0,         174,            0,
07/21/2014,AMPH  ,             ,        4762,         700,            0,
07/21/2014,AMRB  ,             ,        2525,         336,            0,
07/21/2014,AMRI  ,             ,        7094,        3669,            0,
07/21/2014,AMRK  ,             ,          45,         973,            0,
07/21/2014,AMRN  ,             ,       13000,        1707,            0,
07/21/2014,AMRS  ,             ,        5938,        2193,            0,
07/21/2014,AMSC  ,             ,        7034,       15159,            0,
07/21/2014,AMSF  ,             ,         543,        3152,            0,
07/21/2014,AMSG  ,             ,        4501,       12391,            0,
07/21/2014,AMSWA ,             ,         600,        2528,            0,
07/21/2014,AMTX  ,             ,        1350,         197,            0,
07/21/2014,AMWD  ,             ,         465,        2656,            0,
07/21/2014,AMZN  ,             ,       36966,      108484,            0,
07/21/2014,ANAC  ,             ,       12570,        9548,            0,
07/21/2014,ANAD  ,             ,       17828,        6186,            0,
07/21/2014,ANAT  ,             ,         144,         802,            0,
07/21/2014,ANCI  ,             ,        1874,           0,            0,
07/21/2014,ANCX  ,             ,         309,        1695,            0,
07/21/2014,ANDE  ,             ,        1334,        9102,            0,
07/21/2014,ANGI  ,             ,        6804,       15210,            0,
07/21/2014,ANGO  ,             ,        1531,        4449,            0,
07/21/2014,ANIK  ,             ,        4891,        2875,            0,
07/21/2014,ANIP  ,             ,         774,         689,            0,
07/21/2014,ANSS  ,             ,        2442,        8918,            0,
07/21/2014,ANTH  ,             ,        3350,        2128,            0,
07/21/2014,ANY   ,             ,         100,           0,            0,
07/21/2014,AOSL  ,             ,        4221,        3854,            0,
07/21/2014,APAGF ,             ,         647,        1519,            0,
07/21/2014,APEI  ,             ,         396,        3269,            0,
07/21/2014,APOG  ,             ,         550,        4140,            0,
07/21/2014,APOL  ,             ,        9855,       31161,            0,
07/21/2014,APPY  ,             ,        4700,           0,            0,
07/21/2014,APRI  ,             ,         228,        1476,            0,
07/21/2014,APSA  ,             ,        1390,           0,            0,
07/21/2014,APWC  ,             ,           5,         100,            0,
07/21/2014,ARAY  ,             ,       14901,        6356,            0,
07/21/2014,ARCB  ,             ,         768,        4119,            0,
07/21/2014,ARCC  ,             ,       23270,       42599,            0,
07/21/2014,ARCI  ,             ,         550,           0,            0,
07/21/2014,ARCP  ,             ,       30439,      117604,            0,
07/21/2014,ARCPP ,             ,        7221,           0,            0,
07/21/2014,ARCW  ,             ,         705,        2487,            0,
07/21/2014,ARDM  ,             ,          90,           0,            0,
07/21/2014,ARDX  ,             ,         200,         300,            0,
07/21/2014,AREX  ,             ,        4189,       21122,            0,
07/21/2014,ARGS  ,             ,         401,        2688,            0,
07/21/2014,ARIA  ,             ,       40959,       26172,            0,
07/21/2014,ARII  ,             ,        1638,        1261,            0,
07/21/2014,ARKR  ,             ,         155,         132,            0,
07/21/2014,ARLP  ,             ,        1683,        3750,            0,
07/21/2014,ARMF  ,             ,         200,           0,            0,
07/21/2014,ARMH  ,             ,        9179,       16480,            0,
07/21/2014,ARNA  ,             ,       34641,       30622,            0,
07/21/2014,AROW  ,             ,         255,        1656,            0,
07/21/2014,ARQL  ,             ,           0,        6772,            0,
07/21/2014,ARRS  ,             ,       15194,       28904,            0,
07/21/2014,ARRY  ,             ,        7350,       43232,            0,
07/21/2014,ARTNA ,             ,         605,        1558,            0,
07/21/2014,ARTW  ,             ,           1,           0,            0,
07/21/2014,ARTX  ,             ,       19619,        3100,            0,
07/21/2014,ARUN  ,             ,       10746,       43069,            0,
07/21/2014,ARWR  ,             ,       13754,       16575,            0,
07/21/2014,ASBB  ,             ,           0,         171,            0,
07/21/2014,ASBC  ,             ,        7211,       70695,            0,
07/21/2014,ASBCW ,             ,         200,           0,            0,
07/21/2014,ASCMA ,             ,         283,        1551,            0,
07/21/2014,ASEI  ,             ,         540,        1922,            0,
07/21/2014,ASFI  ,             ,        1400,         435,            0,
07/21/2014,ASGN  ,             ,          50,           0,            0,
07/21/2014,ASMB  ,             ,        2235,         988,            0,
07/21/2014,ASML  ,             ,       13127,        5828,            0,
07/21/2014,ASNA  ,             ,        8840,       23985,            0,
07/21/2014,ASPS  ,             ,         289,        2054,            0,
07/21/2014,ASPX  ,             ,         351,        9070,            0,
07/21/2014,ASRV  ,             ,           0,         714,            0,
07/21/2014,ASRVP ,             ,         100,           0,            0,
07/21/2014,ASTC  ,             ,        2830,         100,            0,
07/21/2014,ASTE  ,             ,         305,        5545,            0,
07/21/2014,ASTI  ,             ,       21468,           0,            0,
07/21/2014,ASTM  ,             ,        3729,           0,            0,
07/21/2014,ASYS  ,             ,        1400,        2007,            0,
07/21/2014,ATAI  ,             ,          39,           0,            0,
07/21/2014,ATAX  ,             ,        2000,         100,            0,
07/21/2014,ATEA  ,             ,         460,           0,            0,
07/21/2014,ATEC  ,             ,        6370,       22120,            0,
07/21/2014,ATHM  ,             ,         100,           0,            0,
07/21/2014,ATHN  ,             ,        3659,       11142,            0,
07/21/2014,ATHX  ,             ,        5000,        2778,            0,
07/21/2014,ATLO  ,             ,         202,         788,            0,
07/21/2014,ATML  ,             ,       38565,       63793,            0,
07/21/2014,ATNI  ,             ,         561,        1912,            0,
07/21/2014,ATNY  ,             ,         854,       13601,            0,
07/21/2014,ATOS  ,             ,         200,         402,            0,
07/21/2014,ATRC  ,             ,         918,        4840,            0,
07/21/2014,ATRI  ,             ,         105,         465,            0,
07/21/2014,ATRM  ,             ,         159,           0,            0,
07/21/2014,ATRO  ,             ,        1108,        1910,            0,
07/21/2014,ATRS  ,             ,       14980,       12579,            0,
07/21/2014,ATSG  ,             ,        3888,        6111,            0,
07/21/2014,ATTU  ,             ,         310,        1738,            0,
07/21/2014,ATVI  ,             ,       31363,      121902,            0,
07/21/2014,AUBN  ,             ,          10,           0,            0,
07/21/2014,AUDC  ,             ,        3255,         403,            0,
07/21/2014,AUXL  ,             ,        5023,       10718,            0,
07/21/2014,AVAV  ,             ,        6279,       12675,            0,
07/21/2014,AVEO  ,             ,       19826,        3171,            0,
07/21/2014,AVGO  ,             ,       32731,       84758,            0,
07/21/2014,AVHI  ,             ,         158,        1459,            0,
07/21/2014,AVNR  ,             ,       16464,       52398,            0,
07/21/2014,AVNW  ,             ,        2475,        6822,            0,
07/21/2014,AWAY  ,             ,        4886,       12706,            0,
07/21/2014,AWF   ,             ,           2,           0,            0,
07/21/2014,AWRE  ,             ,          10,        1156,            0,
07/21/2014,AXAS  ,             ,       15708,       12593,            0,
07/21/2014,AXDX  ,             ,       10617,        8269,            0,
07/21/2014,AXGN  ,             ,        1000,         100,            0,
07/21/2014,AXTI  ,             ,        2620,        1260,            0,
07/21/2014,AZPN  ,             ,        2926,        9868,            0,
07/21/2014,BABY  ,             ,         942,       10085,            0,
07/21/2014,BAGL  ,             ,         375,        2501,            0,
07/21/2014,BAGR  ,             ,         100,         647,            0,
07/21/2014,BAMM  ,             ,          31,         279,            0,
07/21/2014,BANF  ,             ,         101,        1195,            0,
07/21/2014,BANR  ,             ,         375,        2049,            0,
07/21/2014,BASI  ,             ,          32,           0,            0,
07/21/2014,BAXS  ,             ,         400,           0,            0,
07/21/2014,BBBY  ,             ,       18517,       47792,            0,
07/21/2014,BBCN  ,             ,        2775,       16521,            0,
07/21/2014,BBEP  ,             ,        6192,        9563,            0,
07/21/2014,BBEPP ,             ,         165,           0,            0,
07/21/2014,BBGI  ,             ,         105,         458,            0,
07/21/2014,BBNK  ,             ,         350,        1732,            0,
07/21/2014,BBOX  ,             ,        1380,        3410,            0,
07/21/2014,BBRG  ,             ,         678,        3256,            0,
07/21/2014,BBRY  ,             ,      139263,       52124,            0,
07/21/2014,BBSI  ,             ,        4117,        2163,            0,
07/21/2014,BBT   ,             ,         186,           0,            0,
07/21/2014,BBY   ,             ,         500,         500,            0,
07/21/2014,BCBP  ,             ,        2000,           0,            0,
07/21/2014,BCOM  ,             ,         104,           0,            0,
07/21/2014,BCOR  ,             ,        3298,        8796,            0,
07/21/2014,BCOV  ,             ,        1900,        9206,            0,
07/21/2014,BCPC  ,             ,        1597,        3223,            0,
07/21/2014,BCRX  ,             ,       13437,        9277,            0,
07/21/2014,BCV   ,             ,         100,           0,            0,
07/21/2014,BDBD  ,             ,        1996,        8384,            0,
07/21/2014,BDCV  ,             ,          23,           0,            0,
07/21/2014,BDE   ,             ,         284,        6334,            0,
07/21/2014,BDGE  ,             ,         159,        1831,            0,
07/21/2014,BDMS  ,             ,         625,           0,            0,
07/21/2014,BDSI  ,             ,       13149,        6935,            0,
07/21/2014,BEAT  ,             ,        2500,        6690,            0,
07/21/2014,BEAV  ,             ,        6565,       36794,            0,
07/21/2014,BEBE  ,             ,        2219,       13780,            0,
07/21/2014,BECN  ,             ,        5552,        9448,            0,
07/21/2014,BELFB ,             ,         214,        3303,            0,
07/21/2014,BFIN  ,             ,         295,        3370,            0,
07/21/2014,BGCP  ,             ,       25455,       36126,            0,
07/21/2014,BGFV  ,             ,         884,        4612,            0,
07/21/2014,BGMD  ,             ,        1222,         892,            0,
07/21/2014,BIB   ,             ,        1013,           0,            0,
07/21/2014,BIDU  ,             ,       37623,       41724,            0,
07/21/2014,BIF   ,             ,           2,           0,            0,
07/21/2014,BIIB  ,             ,       13433,       64456,            0,
07/21/2014,BIL   ,             ,           0,         300,            0,
07/21/2014,BIND  ,             ,         626,        4630,            0,
07/21/2014,BIOC  ,             ,         900,           0,            0,
07/21/2014,BIOD  ,             ,        2000,         630,            0,
07/21/2014,BIOF  ,             ,       17170,        3470,            0,
07/21/2014,BIOL  ,             ,        6799,        2603,            0,
07/21/2014,BIOS  ,             ,        5524,       11478,            0,
07/21/2014,BIRT  ,             ,         700,        5869,            0,
07/21/2014,BIS   ,             ,        5600,         354,            0,
07/21/2014,BJRI  ,             ,         863,        7499,            0,
07/21/2014,BKCC  ,             ,       10639,        5929,            0,
07/21/2014,BKEP  ,             ,         200,          44,            0,
07/21/2014,BKMU  ,             ,        8899,        8126,            0,
07/21/2014,BKYF  ,             ,          32,        1364,            0,
07/21/2014,BLDP  ,             ,       24100,       12286,            0,
07/21/2014,BLDR  ,             ,        3761,       10203,            0,
07/21/2014,BLFS  ,             ,        1507,        1700,            0,
07/21/2014,BLKB  ,             ,        1345,        7995,            0,
07/21/2014,BLMN  ,             ,        6248,       13866,            0,
07/21/2014,BLMT  ,             ,         340,        1692,            0,
07/21/2014,BLUE  ,             ,        7774,       21475,            0,
07/21/2014,BLVD  ,             ,         100,           0,            0,
07/21/2014,BMRC  ,             ,         440,         988,            0,
07/21/2014,BMRN  ,             ,        5590,       14711,            0,
07/21/2014,BMTC  ,             ,         268,        1314,            0,
07/21/2014,BNCL  ,             ,         349,        3945,            0,
07/21/2014,BNCN  ,             ,         302,        1502,            0,
07/21/2014,BNDX  ,             ,       10409,         200,            0,
07/21/2014,BNFT  ,             ,         785,         883,            0,
07/21/2014,BNSO  ,             ,        2936,           0,            0,
07/21/2014,BOBE  ,             ,        1614,        6078,            0,
07/21/2014,BOCH  ,             ,           0,         693,            0,
07/21/2014,BOFI  ,             ,        2933,        4368,            0,
07/21/2014,BOKF  ,             ,         130,        1810,            0,
07/21/2014,BOLT  ,             ,         215,        3032,            0,
07/21/2014,BONA  ,             ,         806,        1200,            0,
07/21/2014,BONT  ,             ,         454,        1922,            0,
07/21/2014,BOOM  ,             ,        1577,        2587,            0,
07/21/2014,BOTA  ,             ,        1334,        4903,            0,
07/21/2014,BPFH  ,             ,        1591,       14382,            0,
07/21/2014,BPOP  ,             ,        7191,        7913,            0,
07/21/2014,BPTH  ,             ,        3536,       21350,            0,
07/21/2014,BRCD  ,             ,       27302,       36543,            0,
07/21/2014,BRCM  ,             ,       51502,      153005,            0,
07/21/2014,BRDR  ,             ,          52,         633,            0,
07/21/2014,BREW  ,             ,        2756,        1223,            0,
07/21/2014,BRKL  ,             ,        1576,        7103,            0,
07/21/2014,BRKR  ,             ,         704,        9197,            0,
07/21/2014,BRKS  ,             ,        5743,       13124,            0,
07/21/2014,BRLI  ,             ,        1051,        8105,            0,
07/21/2014,BSDM  ,             ,         400,        1221,            0,
07/21/2014,BSET  ,             ,        3253,        2276,            0,
07/21/2014,BSF   ,             ,         900,         311,            0,
07/21/2014,BSFT  ,             ,        4520,        4749,            0,
07/21/2014,BSJE  ,             ,           0,         300,            0,
07/21/2014,BSPM  ,             ,          12,           0,            0,
07/21/2014,BSQR  ,             ,          88,           0,            0,
07/21/2014,BSRR  ,             ,         653,        1567,            0,
07/21/2014,BSTC  ,             ,         340,        1693,            0,
07/21/2014,BTI   ,             ,           0,         300,            0,
07/21/2014,BUD   ,             ,         100,           0,            0,
07/21/2014,BUSE  ,             ,        5475,        8798,            0,
07/21/2014,BV    ,             ,        4824,       13675,            0,
07/21/2014,BVSN  ,             ,           1,         200,            0,
07/21/2014,BWEN  ,             ,         920,        4012,            0,
07/21/2014,BWINB ,             ,         302,        1254,            0,
07/21/2014,BWLD  ,             ,        1628,        5526,            0,
07/21/2014,BYBK  ,             ,         100,           0,            0,
07/21/2014,BYLK  ,             ,          81,         219,            0,
07/21/2014,CA    ,             ,       47437,       96072,            0,
07/21/2014,CAAS  ,             ,        3112,         553,            0,
07/21/2014,CAC   ,             ,         320,        1387,            0,
07/21/2014,CACB  ,             ,        3000,        3219,            0,
07/21/2014,CACC  ,             ,         132,        4266,            0,
07/21/2014,CACH  ,             ,        3380,         462,            0,
07/21/2014,CACQ  ,             ,        1779,        5032,            0,
07/21/2014,CADC  ,             ,        2222,           0,            0,
07/21/2014,CAKE  ,             ,        5137,       16318,            0,
07/21/2014,CALD  ,             ,        7527,        4318,            0,
07/21/2014,CALI  ,             ,         410,           0,            0,
07/21/2014,CALL  ,             ,        3873,        3914,            0,
07/21/2014,CALM  ,             ,        1913,        3251,            0,
07/21/2014,CAMP  ,             ,       17941,       13975,            0,
07/21/2014,CAMT  ,             ,        6329,        2400,            0,
07/21/2014,CAR   ,             ,        4099,       10276,            0,
07/21/2014,CARA  ,             ,        1475,        2850,            0,
07/21/2014,CARB  ,             ,        1947,        3282,            0,
07/21/2014,CARO  ,             ,         300,           0,            0,
07/21/2014,CARZ  ,             ,         262,           0,            0,
07/21/2014,CASH  ,             ,         233,         950,            0,
07/21/2014,CASI  ,             ,        1100,         402,            0,
07/21/2014,CASM  ,             ,         486,           0,            0,
07/21/2014,CASS  ,             ,         559,        1502,            0,
07/21/2014,CASY  ,             ,        1471,        5110,            0,
07/21/2014,CAT   ,             ,           0,         680,            0,
07/21/2014,CATM  ,             ,        1418,        7969,            0,
07/21/2014,CATY  ,             ,        3020,       12277,            0,
07/21/2014,CAVM  ,             ,        7620,       13948,            0,
07/21/2014,CBAK  ,             ,        1739,        1210,            0,
07/21/2014,CBAN  ,             ,         203,        3000,            0,
07/21/2014,CBAY  ,             ,         590,           0,            0,
07/21/2014,CBDE  ,             ,          20,           0,            0,
07/21/2014,CBF   ,             ,         666,        3630,            0,
07/21/2014,CBIN  ,             ,          30,           0,            0,
07/21/2014,CBLI  ,             ,        2300,         500,            0,
07/21/2014,CBMG  ,             ,         150,           0,            0,
07/21/2014,CBMX  ,             ,          25,           0,            0,
07/21/2014,CBNJ  ,             ,          78,         648,            0,
07/21/2014,CBNK  ,             ,          60,         129,            0,
07/21/2014,CBOE  ,             ,        4379,       19371,            0,
07/21/2014,CBPO  ,             ,         493,        1522,            0,
07/21/2014,CBRL  ,             ,        2313,        6656,            0,
07/21/2014,CBRX  ,             ,         862,         536,            0,
07/21/2014,CBSH  ,             ,        1979,       10779,            0,
07/21/2014,CBSHP ,             ,         100,         140,            0,
07/21/2014,CBST  ,             ,        4217,       10608,            0,
07/21/2014,CBSTZ ,             ,       13602,           0,            0,
07/21/2014,CCBG  ,             ,         154,        2446,            0,
07/21/2014,CCCR  ,             ,         500,         100,            0,
07/21/2014,CCIH  ,             ,        1513,       23501,            0,
07/21/2014,CCMP  ,             ,         760,        4541,            0,
07/21/2014,CCNE  ,             ,         274,        2532,            0,
07/21/2014,CCOI  ,             ,        1527,       10969,            0,
07/21/2014,CCRN  ,             ,        1066,        4805,            0,
07/21/2014,CCUR  ,             ,         223,        1024,            0,
07/21/2014,CCXI  ,             ,         581,        2374,            0,
07/21/2014,CDNA  ,             ,         199,        2000,            0,
07/21/2014,CDNS  ,             ,       11703,       48821,            0,
07/21/2014,CDTI  ,             ,        1025,           0,            0,
07/21/2014,CDW   ,             ,        2978,        8515,            0,
07/21/2014,CDXS  ,             ,        9811,        2407,            0,
07/21/2014,CDZI  ,             ,        1300,         579,            0,
07/21/2014,CECE  ,             ,         736,        3715,            0,
07/21/2014,CECO  ,             ,        4285,       33223,            0,
07/21/2014,CELG  ,             ,       39659,      274056,            0,
07/21/2014,CELGZ ,             ,        1000,           0,            0,
07/21/2014,CEMI  ,             ,           0,          54,            0,
07/21/2014,CEMP  ,             ,        2743,        5751,            0,
07/21/2014,CENT  ,             ,         516,         690,            0,
07/21/2014,CENTA ,             ,        2220,        5682,            0,
07/21/2014,CENX  ,             ,        5022,       20872,            0,
07/21/2014,CERE  ,             ,        3200,           0,            0,
07/21/2014,CERN  ,             ,       17440,      110847,            0,
07/21/2014,CERS  ,             ,        6257,       18030,            0,
07/21/2014,CERU  ,             ,         250,        1356,            0,
07/21/2014,CETV  ,             ,        2959,       32424,            0,
07/21/2014,CEVA  ,             ,         726,        4639,            0,
07/21/2014,CFBK  ,             ,        2000,         171,            0,
07/21/2014,CFFI  ,             ,         300,         438,            0,
07/21/2014,CFFN  ,             ,        4884,       21047,            0,
07/21/2014,CFNB  ,             ,         100,        1026,            0,
07/21/2014,CFNL  ,             ,         575,        3879,            0,
07/21/2014,CG    ,             ,        2976,       20360,            0,
07/21/2014,CGEN  ,             ,        2324,         190,            0,
07/21/2014,CGIX  ,             ,        2350,        3227,            0,
07/21/2014,CGNX  ,             ,        6800,       19139,            0,
07/21/2014,CGO   ,             ,        2813,         100,            0,
07/21/2014,CHCI  ,             ,        3840,           0,            0,
07/21/2014,CHCO  ,             ,         311,        1466,            0,
07/21/2014,CHDN  ,             ,         500,        1101,            0,
07/21/2014,CHDX  ,             ,         671,        1633,            0,
07/21/2014,CHEF  ,             ,         601,        2593,            0,
07/21/2014,CHEV  ,             ,           0,         277,            0,
07/21/2014,CHFC  ,             ,        1142,        3180,            0,
07/21/2014,CHFN  ,             ,        7133,        3469,            0,
07/21/2014,CHI   ,             ,        9957,         500,            0,
07/21/2014,CHKE  ,             ,         304,         531,            0,
07/21/2014,CHKP  ,             ,        8011,       24008,            0,
07/21/2014,CHMG  ,             ,         300,         241,            0,
07/21/2014,CHNR  ,             ,         376,           0,            0,
07/21/2014,CHRM  ,             ,           0,           4,            0,
07/21/2014,CHRW  ,             ,       12965,       62054,            0,
07/21/2014,CHSCN ,             ,         390,           0,            0,
07/21/2014,CHTR  ,             ,        6041,       13915,            0,
07/21/2014,CHUY  ,             ,        1503,        4128,            0,
07/21/2014,CHW   ,             ,       19117,         295,            0,
07/21/2014,CHXF  ,             ,         500,           0,            0,
07/21/2014,CHY   ,             ,        9826,        1410,            0,
07/21/2014,CHYR  ,             ,        3400,           0,            0,
07/21/2014,CIDM  ,             ,        6052,       21700,            0,
07/21/2014,CIEN  ,             ,           0,         200,            0,
07/21/2014,CIFC  ,             ,        2141,         444,            0,
07/21/2014,CIMT  ,             ,         886,         409,            0,
07/21/2014,CINF  ,             ,        9540,       57688,            0,
07/21/2014,CISG  ,             ,        1143,         700,            0,
07/21/2014,CIZN  ,             ,           0,          42,            0,
07/21/2014,CJJD  ,             ,        1391,           0,            0,
07/21/2014,CKEC  ,             ,         536,        4288,            0,
07/21/2014,CKSW  ,             ,        6809,        1386,            0,
07/21/2014,CLBH  ,             ,           0,          84,            0,
07/21/2014,CLCT  ,             ,         306,         762,            0,
07/21/2014,CLDN  ,             ,        2950,        1694,            0,
07/21/2014,CLDX  ,             ,       17520,       36836,            0,
07/21/2014,CLFD  ,             ,        1938,        2789,            0,
07/21/2014,CLIR  ,             ,         580,         327,            0,
07/21/2014,CLMS  ,             ,        1766,        5249,            0,
07/21/2014,CLMT  ,             ,        3137,        4770,            0,
07/21/2014,CLNE  ,             ,        8132,       17878,            0,
07/21/2014,CLNT  ,             ,         400,           0,            0,
07/21/2014,CLRO  ,             ,         100,         258,            0,
07/21/2014,CLRX  ,             ,        1500,           0,            0,
07/21/2014,CLSN  ,             ,           0,         711,            0,
