Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/17/2014,AA    ,             ,           0,       10222,            0,
09/17/2014,AAL   ,             ,       26251,       34952,            0,
09/17/2014,AAOI  ,             ,        1040,        2383,            0,
09/17/2014,AAON  ,             ,        1411,        5668,            0,
09/17/2014,AAP   ,             ,           0,         800,            0,
09/17/2014,AAPL  ,             ,      643419,     2514708,            0,
09/17/2014,AAVL  ,             ,         118,         322,            0,
09/17/2014,AAWW  ,             ,        2823,        7177,            0,
09/17/2014,AAXJ  ,             ,        3441,        4308,            0,
09/17/2014,ABAX  ,             ,         720,        5831,            0,
09/17/2014,ABC   ,             ,           0,        2800,            0,
09/17/2014,ABCB  ,             ,         154,        2509,            0,
09/17/2014,ABCO  ,             ,         899,        5433,            0,
09/17/2014,ABDC  ,             ,          13,           1,            0,
09/17/2014,ABGB  ,             ,          40,           0,            0,
09/17/2014,ABMD  ,             ,        1463,        8189,            0,
09/17/2014,ABTL  ,             ,        4113,        2791,            0,
09/17/2014,ABY   ,             ,        2002,        1923,            0,
09/17/2014,ACAD  ,             ,       14894,       16276,            0,
09/17/2014,ACAS  ,             ,       11754,       22303,            0,
09/17/2014,ACAT  ,             ,        1404,        3002,            0,
09/17/2014,ACET  ,             ,         619,        5257,            0,
09/17/2014,ACFN  ,             ,         760,         100,            0,
09/17/2014,ACGL  ,             ,        1739,       19136,            0,
09/17/2014,ACHC  ,             ,        3808,        7130,            0,
09/17/2014,ACHN  ,             ,       39041,       35070,            0,
09/17/2014,ACIW  ,             ,        5063,       36480,            0,
09/17/2014,ACLS  ,             ,       15936,       10990,            0,
09/17/2014,ACM   ,             ,           0,        4100,            0,
09/17/2014,ACNB  ,             ,           1,           0,            0,
09/17/2014,ACOR  ,             ,        4720,        9104,            0,
09/17/2014,ACPW  ,             ,          50,           0,            0,
09/17/2014,ACRX  ,             ,        2106,        2926,            0,
09/17/2014,ACTA  ,             ,         202,        4142,            0,
09/17/2014,ACTG  ,             ,        2326,        6964,            0,
09/17/2014,ACTS  ,             ,        6600,         300,            0,
09/17/2014,ACUR  ,             ,         125,           0,            0,
09/17/2014,ACWI  ,             ,        1925,         300,            0,
09/17/2014,ACWX  ,             ,        1599,           1,            0,
09/17/2014,ACXM  ,             ,        1991,       18561,            0,
09/17/2014,ADBE  ,             ,       60337,      238131,            0,
09/17/2014,ADEP  ,             ,        1325,        5700,            0,
09/17/2014,ADES  ,             ,         587,        4458,            0,
09/17/2014,ADHD  ,             ,         306,         691,            0,
09/17/2014,ADI   ,             ,       21478,      117839,            0,
09/17/2014,ADM   ,             ,           0,        2500,            0,
09/17/2014,ADMP  ,             ,        2429,           0,            0,
09/17/2014,ADMS  ,             ,           6,         303,            0,
09/17/2014,ADNC  ,             ,        1250,        3458,            0,
09/17/2014,ADP   ,             ,       23088,      191758,            0,
09/17/2014,ADRD  ,             ,        1000,           0,            0,
09/17/2014,ADRE  ,             ,         355,           0,            0,
09/17/2014,ADRU  ,             ,          30,           0,            0,
09/17/2014,ADSK  ,             ,       33858,      107092,            0,
09/17/2014,ADTN  ,             ,        3549,       16695,            0,
09/17/2014,ADUS  ,             ,         353,        1587,            0,
09/17/2014,ADVS  ,             ,        1821,       12380,            0,
09/17/2014,ADXS  ,             ,        6929,         200,            0,
09/17/2014,AEE   ,             ,           0,         700,            0,
09/17/2014,AEGN  ,             ,        1003,        6001,            0,
09/17/2014,AEGR  ,             ,        3883,       10748,            0,
09/17/2014,AEHR  ,             ,         200,           0,            0,
09/17/2014,AEIS  ,             ,        1787,       15478,            0,
09/17/2014,AEP   ,             ,           0,        6100,            0,
09/17/2014,AEPI  ,             ,         310,         896,            0,
09/17/2014,AERI  ,             ,         693,        2486,            0,
09/17/2014,AES   ,             ,           0,       22500,            0,
09/17/2014,AET   ,             ,           0,         500,            0,
09/17/2014,AETI  ,             ,          80,           0,            0,
09/17/2014,AEZS  ,             ,       43710,        1190,            0,
09/17/2014,AFAM  ,             ,         604,        1662,            0,
09/17/2014,AFFX  ,             ,        3025,       11826,            0,
09/17/2014,AFG   ,             ,           0,        3200,            0,
09/17/2014,AFH   ,             ,          92,        1246,            0,
09/17/2014,AFMD  ,             ,        2488,        1100,            0,
09/17/2014,AFOP  ,             ,        3261,        2743,            0,
09/17/2014,AFSI  ,             ,        5702,       14242,            0,
09/17/2014,AGCO  ,             ,           0,        7900,            0,
09/17/2014,AGEN  ,             ,        2104,        6131,            0,
09/17/2014,AGII  ,             ,         432,        3044,            0,
09/17/2014,AGIIL ,             ,         205,           0,            0,
09/17/2014,AGIO  ,             ,       27756,        7689,            0,
09/17/2014,AGM   ,             ,           0,          96,            0,
09/17/2014,AGNC  ,             ,       22038,       69670,            0,
09/17/2014,AGNCB ,             ,        2000,           0,            0,
09/17/2014,AGNCP ,             ,          98,           0,            0,
09/17/2014,AGTC  ,             ,         125,         605,            0,
09/17/2014,AGYS  ,             ,        1680,        3076,            0,
09/17/2014,AHGP  ,             ,         302,         175,            0,
09/17/2014,AHPI  ,             ,         689,           0,            0,
09/17/2014,AIG   ,             ,           0,         700,            0,
09/17/2014,AIMC  ,             ,         373,        3211,            0,
09/17/2014,AINV  ,             ,       63638,       37628,            0,
09/17/2014,AIQ   ,             ,         308,        1071,            0,
09/17/2014,AIRM  ,             ,         663,        5498,            0,
09/17/2014,AIRR  ,             ,        5098,         200,            0,
09/17/2014,AIRT  ,             ,         100,           0,            0,
09/17/2014,AIXG  ,             ,          11,           0,            0,
09/17/2014,AJG   ,             ,           0,         500,            0,
09/17/2014,AKAM  ,             ,       17345,       57148,            0,
09/17/2014,AKAO  ,             ,        6875,         842,            0,
09/17/2014,AKBA  ,             ,         406,         957,            0,
09/17/2014,AKER  ,             ,         486,           0,            0,
09/17/2014,AKRX  ,             ,        6511,       13636,            0,
09/17/2014,AL    ,             ,           0,        6300,            0,
09/17/2014,ALCO  ,             ,         192,        1012,            0,
09/17/2014,ALCS  ,             ,         100,           0,            0,
09/17/2014,ALDR  ,             ,         286,        4316,            0,
09/17/2014,ALDX  ,             ,        1000,           0,            0,
09/17/2014,ALGN  ,             ,         797,       13711,            0,
09/17/2014,ALGT  ,             ,         272,        2926,            0,
09/17/2014,ALIM  ,             ,         656,        2416,            0,
09/17/2014,ALK   ,             ,           0,        3600,            0,
09/17/2014,ALKS  ,             ,        2988,        9832,            0,
09/17/2014,ALL   ,             ,           0,        5900,            0,
09/17/2014,ALLT  ,             ,        2202,        4280,            0,
09/17/2014,ALNY  ,             ,        2352,        6358,            0,
09/17/2014,ALOG  ,             ,         875,        3577,            0,
09/17/2014,ALQA  ,             ,         136,           0,            0,
09/17/2014,ALR   ,             ,           0,        7600,            0,
09/17/2014,ALSK  ,             ,       12100,        7224,            0,
09/17/2014,ALTR  ,             ,       29095,      221736,            0,
09/17/2014,ALXA  ,             ,        6025,       26200,            0,
09/17/2014,ALXN  ,             ,       10261,       58528,            0,
09/17/2014,AMAG  ,             ,        2200,        4053,            0,
09/17/2014,AMAT  ,             ,       81501,      880010,            0,
09/17/2014,AMBA  ,             ,       21784,       11411,            0,
09/17/2014,AMBC  ,             ,         395,       16330,            0,
09/17/2014,AMBI  ,             ,        1600,           0,            0,
09/17/2014,AMCC  ,             ,        6058,       26844,            0,
09/17/2014,AMCF  ,             ,        5265,           0,            0,
09/17/2014,AMCN  ,             ,         500,           0,            0,
09/17/2014,AMCX  ,             ,        3215,       17638,            0,
09/17/2014,AMDA  ,             ,         100,           0,            0,
09/17/2014,AME   ,             ,           0,        5800,            0,
09/17/2014,AMED  ,             ,        2620,        6708,            0,
09/17/2014,AMGN  ,             ,       53692,      185427,            0,
09/17/2014,AMJ   ,             ,           0,        2737,            0,
09/17/2014,AMKR  ,             ,       14026,       50279,            0,
09/17/2014,AMNB  ,             ,          17,         802,            0,
09/17/2014,AMOT  ,             ,        1045,         617,            0,
09/17/2014,AMOV  ,             ,           0,         111,            0,
09/17/2014,AMP   ,             ,           0,         100,            0,
09/17/2014,AMPH  ,             ,         470,         315,            0,
09/17/2014,AMRI  ,             ,        4342,       12519,            0,
09/17/2014,AMRK  ,             ,           0,         429,            0,
09/17/2014,AMRN  ,             ,       88879,        3400,            0,
09/17/2014,AMRS  ,             ,         632,        2578,            0,
09/17/2014,AMSC  ,             ,        2390,        1786,            0,
09/17/2014,AMSF  ,             ,         146,        3159,            0,
09/17/2014,AMSG  ,             ,        2106,       11367,            0,
09/17/2014,AMSWA ,             ,         200,        3516,            0,
09/17/2014,AMTD  ,             ,        1235,        6700,            0,
09/17/2014,AMTX  ,             ,         737,         100,            0,
09/17/2014,AMWD  ,             ,         800,        7175,            0,
09/17/2014,AMZN  ,             ,       24795,      290020,            0,
09/17/2014,ANAC  ,             ,        4166,        6752,            0,
09/17/2014,ANAD  ,             ,         200,         300,            0,
09/17/2014,ANAT  ,             ,          47,         190,            0,
09/17/2014,ANCX  ,             ,         150,         685,            0,
09/17/2014,ANDE  ,             ,         921,       14215,            0,
09/17/2014,ANGI  ,             ,       17269,       22042,            0,
09/17/2014,ANGO  ,             ,         610,        3243,            0,
09/17/2014,ANIK  ,             ,         657,        4509,            0,
09/17/2014,ANIP  ,             ,        5452,        1933,            0,
09/17/2014,ANSS  ,             ,        2363,       40439,            0,
09/17/2014,ANTH  ,             ,       11588,        3501,            0,
09/17/2014,AOL   ,             ,           0,         900,            0,
09/17/2014,AOS   ,             ,           0,         300,            0,
09/17/2014,AOSL  ,             ,        3186,        8813,            0,
09/17/2014,APAGF ,             ,         319,        1780,            0,
09/17/2014,APC   ,             ,           0,        3000,            0,
09/17/2014,APD   ,             ,           0,        2300,            0,
09/17/2014,APEI  ,             ,         437,        2702,            0,
09/17/2014,APH   ,             ,           0,         200,            0,
09/17/2014,APOG  ,             ,        7836,        8885,            0,
09/17/2014,APOL  ,             ,        2165,       29037,            0,
09/17/2014,APPY  ,             ,        1166,           0,            0,
09/17/2014,APRI  ,             ,        1739,         100,            0,
09/17/2014,AQXP  ,             ,           0,        2023,            0,
09/17/2014,ARAY  ,             ,        2696,       13572,            0,
09/17/2014,ARCB  ,             ,        3532,       10573,            0,
09/17/2014,ARCC  ,             ,       21033,       32243,            0,
09/17/2014,ARCI  ,             ,          60,           0,            0,
09/17/2014,ARCP  ,             ,       40835,      153628,            0,
09/17/2014,ARCPP ,             ,         316,           0,            0,
09/17/2014,ARCW  ,             ,        1561,        1192,            0,
09/17/2014,ARDM  ,             ,         215,           0,            0,
09/17/2014,AREX  ,             ,        4603,       19139,            0,
09/17/2014,ARG   ,             ,           0,        2597,            0,
09/17/2014,ARGS  ,             ,        1135,        3786,            0,
09/17/2014,ARIA  ,             ,       19904,       21943,            0,
09/17/2014,ARII  ,             ,        5455,        4066,            0,
09/17/2014,ARLP  ,             ,        8531,       13393,            0,
09/17/2014,ARMH  ,             ,        7229,       12740,            0,
09/17/2014,ARNA  ,             ,       22686,       56904,            0,
09/17/2014,AROW  ,             ,        1126,        1404,            0,
09/17/2014,ARQL  ,             ,        3000,         400,            0,
09/17/2014,ARRS  ,             ,       17912,       36379,            0,
09/17/2014,ARRY  ,             ,        3335,       22666,            0,
09/17/2014,ARTNA ,             ,        1459,        1475,            0,
09/17/2014,ARTX  ,             ,        2305,         406,            0,
09/17/2014,ARUN  ,             ,       44269,       41491,            0,
09/17/2014,ARW   ,             ,           0,         900,            0,
09/17/2014,ARWR  ,             ,       30125,       12200,            0,
09/17/2014,ASBC  ,             ,        6313,       34934,            0,
09/17/2014,ASBI  ,             ,        1000,           0,            0,
09/17/2014,ASCMA ,             ,         185,        1175,            0,
09/17/2014,ASEI  ,             ,         209,        1333,            0,
09/17/2014,ASMB  ,             ,           0,         200,            0,
09/17/2014,ASML  ,             ,        6237,        9483,            0,
09/17/2014,ASNA  ,             ,        2453,       34768,            0,
09/17/2014,ASPS  ,             ,         631,        1968,            0,
09/17/2014,ASPX  ,             ,         148,        1567,            0,
09/17/2014,ASTC  ,             ,           1,           0,            0,
09/17/2014,ASTE  ,             ,         295,        3355,            0,
09/17/2014,ASTI  ,             ,        2130,        1563,            0,
09/17/2014,ASTM  ,             ,        1388,           0,            0,
09/17/2014,ASYS  ,             ,        8120,        1350,            0,
09/17/2014,ATAX  ,             ,        2600,           0,            0,
09/17/2014,ATEC  ,             ,        5946,         600,            0,
09/17/2014,ATHN  ,             ,        2369,        3797,            0,
09/17/2014,ATHX  ,             ,        8500,         455,            0,
09/17/2014,ATI   ,             ,         100,         339,            0,
09/17/2014,ATLO  ,             ,         100,         451,            0,
09/17/2014,ATML  ,             ,       10117,      119329,            0,
09/17/2014,ATNI  ,             ,         618,        1762,            0,
09/17/2014,ATNY  ,             ,           0,        2348,            0,
09/17/2014,ATOS  ,             ,        5650,        2547,            0,
09/17/2014,ATR   ,             ,           0,        5600,            0,
09/17/2014,ATRC  ,             ,        1446,        6241,            0,
09/17/2014,ATRI  ,             ,           3,         222,            0,
09/17/2014,ATRM  ,             ,         100,           0,            0,
09/17/2014,ATRO  ,             ,         551,        6356,            0,
09/17/2014,ATRS  ,             ,       14377,       11384,            0,
09/17/2014,ATSG  ,             ,         400,       12053,            0,
09/17/2014,ATTU  ,             ,         500,        2171,            0,
09/17/2014,ATVI  ,             ,       67430,      251193,            0,
09/17/2014,ATW   ,             ,           0,        3900,            0,
09/17/2014,AUDC  ,             ,        2915,         344,            0,
09/17/2014,AUXL  ,             ,      316908,       31055,            0,
09/17/2014,AVAV  ,             ,        2518,        4797,            0,
09/17/2014,AVEO  ,             ,        5886,       13056,            0,
09/17/2014,AVGO  ,             ,       24183,       90931,            0,
09/17/2014,AVHI  ,             ,          24,        1745,            0,
09/17/2014,AVNR  ,             ,       47345,       64933,            0,
09/17/2014,AVNW  ,             ,        9300,       12247,            0,
09/17/2014,AVT   ,             ,           0,        6000,            0,
09/17/2014,AVY   ,             ,           0,        4682,            0,
09/17/2014,AWAY  ,             ,        3509,       15572,            0,
09/17/2014,AWI   ,             ,           0,        1000,            0,
09/17/2014,AWK   ,             ,           0,        1200,            0,
09/17/2014,AWRE  ,             ,         100,        4709,            0,
09/17/2014,AXAS  ,             ,       22848,       52242,            0,
09/17/2014,AXDX  ,             ,        1129,        2105,            0,
09/17/2014,AXGN  ,             ,         750,         100,            0,
09/17/2014,AXP   ,             ,           0,         214,            0,
09/17/2014,AXTI  ,             ,         430,        2270,            0,
09/17/2014,AYI   ,             ,           0,         200,            0,
09/17/2014,AZPN  ,             ,        1788,       22378,            0,
09/17/2014,BA    ,             ,           0,         400,            0,
09/17/2014,BABY  ,             ,        1074,        8592,            0,
09/17/2014,BAC   ,             ,           0,       19900,            0,
09/17/2014,BAGL  ,             ,        1400,        1290,            0,
09/17/2014,BAGR  ,             ,           0,         885,            0,
09/17/2014,BANC  ,             ,           0,         300,            0,
09/17/2014,BANF  ,             ,          15,        1125,            0,
09/17/2014,BANR  ,             ,         460,        2720,            0,
09/17/2014,BAXS  ,             ,        1894,           0,            0,
09/17/2014,BBBY  ,             ,       29214,       63600,            0,
09/17/2014,BBCN  ,             ,        6963,       17190,            0,
09/17/2014,BBEP  ,             ,       10460,       12791,            0,
09/17/2014,BBEPP ,             ,         125,           0,            0,
09/17/2014,BBGI  ,             ,           0,         100,            0,
09/17/2014,BBLU  ,             ,         250,           0,            0,
09/17/2014,BBNK  ,             ,          21,       10654,            0,
09/17/2014,BBOX  ,             ,         205,        3416,            0,
09/17/2014,BBRG  ,             ,         151,        2855,            0,
09/17/2014,BBRY  ,             ,       44588,      189532,            0,
09/17/2014,BBSI  ,             ,        6087,        5365,            0,
09/17/2014,BBY   ,             ,         100,           0,            0,
09/17/2014,BC    ,             ,           0,        2200,            0,
09/17/2014,BCBP  ,             ,          25,           0,            0,
09/17/2014,BCOM  ,             ,         129,           0,            0,
09/17/2014,BCOR  ,             ,        1837,       16156,            0,
09/17/2014,BCOV  ,             ,        3968,        8484,            0,
09/17/2014,BCPC  ,             ,         889,        4732,            0,
09/17/2014,BCRX  ,             ,        9207,       13911,            0,
09/17/2014,BDBD  ,             ,        8188,       15720,            0,
09/17/2014,BDC   ,             ,           0,        1100,            0,
09/17/2014,BDCV  ,             ,          68,           0,            0,
09/17/2014,BDE   ,             ,        1387,        5942,            0,
09/17/2014,BDGE  ,             ,          25,        1122,            0,
09/17/2014,BDSI  ,             ,       11855,       15758,            0,
09/17/2014,BDX   ,             ,           0,        1400,            0,
09/17/2014,BEAT  ,             ,         256,        3965,            0,
09/17/2014,BEAV  ,             ,        7747,       30148,            0,
09/17/2014,BEBE  ,             ,        1001,        8417,            0,
09/17/2014,BECN  ,             ,        3096,        5389,            0,
09/17/2014,BELFB ,             ,         268,        2360,            0,
09/17/2014,BEN   ,             ,           0,        5634,            0,
09/17/2014,BF.B  ,             ,         228,         170,            0,
09/17/2014,BFIN  ,             ,         139,        2126,            0,
09/17/2014,BGCP  ,             ,       10769,       21124,            0,
09/17/2014,BGFV  ,             ,         762,        3856,            0,
09/17/2014,BGMD  ,             ,       12580,           0,            0,
09/17/2014,BHBK  ,             ,         900,        1081,            0,
09/17/2014,BHI   ,             ,           0,        5000,            0,
09/17/2014,BIB   ,             ,         391,         116,            0,
09/17/2014,BICK  ,             ,         300,           0,            0,
09/17/2014,BIDU  ,             ,       20459,       34865,            0,
09/17/2014,BIIB  ,             ,       10662,       61164,            0,
09/17/2014,BIND  ,             ,         119,         222,            0,
09/17/2014,BIOC  ,             ,         187,           0,            0,
09/17/2014,BIOD  ,             ,        1141,         100,            0,
09/17/2014,BIOF  ,             ,         498,         121,            0,
09/17/2014,BIOL  ,             ,        3745,         100,            0,
09/17/2014,BIOS  ,             ,        5867,       19121,            0,
09/17/2014,BIRT  ,             ,         708,        8947,            0,
09/17/2014,BIS   ,             ,         100,         500,            0,
09/17/2014,BJRI  ,             ,         450,        4967,            0,
09/17/2014,BK    ,             ,           0,         221,            0,
09/17/2014,BKCC  ,             ,       16337,        5185,            0,
09/17/2014,BKD   ,             ,           0,        9300,            0,
09/17/2014,BKEP  ,             ,      251444,       61939,            0,
09/17/2014,BKMU  ,             ,        1142,        5554,            0,
09/17/2014,BKU   ,             ,           0,         200,            0,
09/17/2014,BKYF  ,             ,         208,         985,            0,
09/17/2014,BLDP  ,             ,       43650,        5900,            0,
09/17/2014,BLDR  ,             ,        6685,        7894,            0,
09/17/2014,BLKB  ,             ,         464,        6129,            0,
09/17/2014,BLL   ,             ,           0,        4098,            0,
09/17/2014,BLMN  ,             ,        4886,        9329,            0,
09/17/2014,BLMT  ,             ,         141,         360,            0,
09/17/2014,BLRX  ,             ,           4,           0,            0,
09/17/2014,BLUE  ,             ,        2684,       10797,            0,
09/17/2014,BMRC  ,             ,          13,         777,            0,
09/17/2014,BMRN  ,             ,        4490,       20974,            0,
09/17/2014,BMS   ,             ,           0,         800,            0,
09/17/2014,BMTC  ,             ,         129,        1528,            0,
09/17/2014,BMY   ,             ,           0,         100,            0,
09/17/2014,BNCL  ,             ,         674,        3501,            0,
09/17/2014,BNCN  ,             ,         142,        1869,            0,
09/17/2014,BND   ,             ,           0,         522,            0,
09/17/2014,BNDX  ,             ,        6107,         844,            0,
09/17/2014,BNFT  ,             ,         573,        4837,            0,
09/17/2014,BOBE  ,             ,        1102,        7014,            0,
09/17/2014,BOFI  ,             ,         959,        4435,            0,
09/17/2014,BOKF  ,             ,         193,        1532,            0,
09/17/2014,BOLT  ,             ,         330,         662,            0,
09/17/2014,BONA  ,             ,         100,         415,            0,
09/17/2014,BONT  ,             ,        1835,        1839,            0,
09/17/2014,BOOM  ,             ,         630,        2166,            0,
09/17/2014,BOSC  ,             ,          20,           0,            0,
09/17/2014,BOTA  ,             ,          40,        1276,            0,
09/17/2014,BPFH  ,             ,        4873,       12481,            0,
09/17/2014,BPHX  ,             ,         187,           0,            0,
09/17/2014,BPOP  ,             ,        2951,       12166,            0,
09/17/2014,BPTH  ,             ,         600,        5988,            0,
09/17/2014,BR    ,             ,           0,        5400,            0,
09/17/2014,BRCD  ,             ,       18710,       63796,            0,
09/17/2014,BRCM  ,             ,       53156,      227340,            0,
09/17/2014,BRDR  ,             ,         100,        1613,            0,
09/17/2014,BREW  ,             ,        5873,        1877,            0,
09/17/2014,BRKL  ,             ,        1700,       16663,            0,
09/17/2014,BRKR  ,             ,        9193,       13635,            0,
09/17/2014,BRKS  ,             ,        2378,       10038,            0,
09/17/2014,BRLI  ,             ,        1246,       17749,            0,
09/17/2014,BSET  ,             ,         602,         772,            0,
09/17/2014,BSFT  ,             ,        1261,        3863,            0,
09/17/2014,BSPM  ,             ,           0,        1561,            0,
09/17/2014,BSQR  ,             ,        2800,         400,            0,
09/17/2014,BSRR  ,             ,        7886,        1067,            0,
09/17/2014,BSTC  ,             ,         187,         791,            0,
09/17/2014,BSX   ,             ,           0,       28500,            0,
09/17/2014,BTUI  ,             ,           6,           0,            0,
09/17/2014,BUSE  ,             ,         358,        9087,            0,
09/17/2014,BV    ,             ,        1254,        9822,            0,
09/17/2014,BVSN  ,             ,         258,           0,            0,
09/17/2014,BWEN  ,             ,         250,         513,            0,
09/17/2014,BWINB ,             ,          20,        1218,            0,
09/17/2014,BWLD  ,             ,         958,        6548,            0,
09/17/2014,BYFC  ,             ,           8,           0,            0,
09/17/2014,BYI   ,             ,           0,         412,            0,
09/17/2014,C     ,             ,           0,        6200,            0,
09/17/2014,CA    ,             ,       44353,      141071,            0,
09/17/2014,CAAS  ,             ,        1015,         364,            0,
09/17/2014,CAB   ,             ,           0,         600,            0,
09/17/2014,CAC   ,             ,          16,         758,            0,
09/17/2014,CACB  ,             ,         600,        4213,            0,
09/17/2014,CACC  ,             ,         112,        1286,            0,
09/17/2014,CACH  ,             ,         400,        1400,            0,
09/17/2014,CACQ  ,             ,         887,        4775,            0,
09/17/2014,CAG   ,             ,           0,         200,            0,
09/17/2014,CAH   ,             ,           0,        4300,            0,
09/17/2014,CAKE  ,             ,        2564,       12579,            0,
09/17/2014,CALD  ,             ,        2038,       10038,            0,
09/17/2014,CALI  ,             ,         415,           0,            0,
09/17/2014,CALL  ,             ,        1600,        2301,            0,
09/17/2014,CALM  ,             ,        1704,        4523,            0,
09/17/2014,CAM   ,             ,           0,         300,            0,
09/17/2014,CAMP  ,             ,        9111,        7305,            0,
09/17/2014,CAMT  ,             ,        1875,        4100,            0,
09/17/2014,CAR   ,             ,        7987,       22653,            0,
09/17/2014,CARA  ,             ,         200,        1665,            0,
09/17/2014,CARB  ,             ,         201,        1730,            0,
09/17/2014,CARZ  ,             ,         153,           0,            0,
09/17/2014,CASH  ,             ,         310,         872,            0,
09/17/2014,CASI  ,             ,         100,           0,            0,
09/17/2014,CASM  ,             ,       10000,         100,            0,
09/17/2014,CASS  ,             ,         278,         845,            0,
09/17/2014,CASY  ,             ,        4381,       10869,            0,
09/17/2014,CAT   ,             ,           0,        2400,            0,
09/17/2014,CATM  ,             ,         394,       11021,            0,
09/17/2014,CATY  ,             ,        2179,       23529,            0,
09/17/2014,CAVM  ,             ,        3681,       11160,            0,
09/17/2014,CBAK  ,             ,         712,         633,            0,
09/17/2014,CBAY  ,             ,        3693,        2284,            0,
09/17/2014,CBF   ,             ,         247,        5197,            0,
09/17/2014,CBG   ,             ,           0,       10900,            0,
09/17/2014,CBLI  ,             ,        1300,           0,            0,
09/17/2014,CBMG  ,             ,        1300,           0,            0,
09/17/2014,CBMX  ,             ,        1573,           0,            0,
09/17/2014,CBNJ  ,             ,         565,           0,            0,
09/17/2014,CBOE  ,             ,        3969,       33313,            0,
09/17/2014,CBPO  ,             ,         475,         789,            0,
09/17/2014,CBRL  ,             ,        2076,       10529,            0,
09/17/2014,CBRX  ,             ,         400,           7,            0,
09/17/2014,CBS   ,             ,           0,        2337,            0,
09/17/2014,CBSH  ,             ,        1493,       17064,            0,
09/17/2014,CBST  ,             ,        7045,       15921,            0,
09/17/2014,CCBG  ,             ,          23,        1270,            0,
09/17/2014,CCCL  ,             ,         580,        5900,            0,
09/17/2014,CCE   ,             ,           0,        4500,            0,
09/17/2014,CCIH  ,             ,        1677,         384,            0,
09/17/2014,CCK   ,             ,           0,        1000,            0,
09/17/2014,CCMP  ,             ,         263,        3190,            0,
09/17/2014,CCNE  ,             ,          32,        1165,            0,
09/17/2014,CCOI  ,             ,         927,        4938,            0,
09/17/2014,CCRN  ,             ,         400,        4724,            0,
09/17/2014,CCUR  ,             ,         107,        1000,            0,
09/17/2014,CCXI  ,             ,         383,        3199,            0,
09/17/2014,CDC   ,             ,         185,           0,            0,
09/17/2014,CDNA  ,             ,           0,         500,            0,
09/17/2014,CDNS  ,             ,        9650,       73566,            0,
09/17/2014,CDTI  ,             ,        4400,        1200,            0,
09/17/2014,CDW   ,             ,        1843,        5005,            0,
09/17/2014,CDXS  ,             ,         578,           0,            0,
09/17/2014,CDZI  ,             ,        1088,         200,            0,
09/17/2014,CECE  ,             ,         365,        3812,            0,
09/17/2014,CECO  ,             ,        1256,        8840,            0,
09/17/2014,CELG  ,             ,       64067,      204657,            0,
09/17/2014,CEMP  ,             ,         572,        1955,            0,
09/17/2014,CENT  ,             ,         200,        3699,            0,
09/17/2014,CENTA ,             ,         191,        8610,            0,
09/17/2014,CENX  ,             ,       13238,       11351,            0,
09/17/2014,CERN  ,             ,       21319,      202067,            0,
09/17/2014,CERS  ,             ,         854,       14710,            0,
09/17/2014,CERU  ,             ,           0,         605,            0,
09/17/2014,CETV  ,             ,         597,        5739,            0,
09/17/2014,CEVA  ,             ,         444,        6409,            0,
09/17/2014,CFFI  ,             ,           0,         371,            0,
09/17/2014,CFFN  ,             ,        3239,       18914,            0,
09/17/2014,CFN   ,             ,           0,         959,            0,
09/17/2014,CFNB  ,             ,           0,         304,            0,
09/17/2014,CFNL  ,             ,         378,        4221,            0,
09/17/2014,CFO   ,             ,         236,           0,            0,
09/17/2014,CFR   ,             ,           0,         800,            0,
09/17/2014,CFRX  ,             ,          50,           0,            0,
09/17/2014,CFX   ,             ,           0,         100,            0,
09/17/2014,CG    ,             ,        2780,        4146,            0,
09/17/2014,CGEN  ,             ,        2248,         248,            0,
09/17/2014,CGIX  ,             ,         680,           0,            0,
09/17/2014,CGNX  ,             ,        1991,       35391,            0,
09/17/2014,CGO   ,             ,        1354,         200,            0,
09/17/2014,CHCI  ,             ,       10025,           0,            0,
09/17/2014,CHCO  ,             ,         139,        2008,            0,
09/17/2014,CHD   ,             ,           0,        4700,            0,
09/17/2014,CHDN  ,             ,         360,        1590,            0,
09/17/2014,CHDX  ,             ,         197,        1815,            0,
09/17/2014,CHEF  ,             ,         310,        3679,            0,
09/17/2014,CHFC  ,             ,         391,        3031,            0,
09/17/2014,CHFN  ,             ,         200,        3006,            0,
09/17/2014,CHI   ,             ,       15417,         100,            0,
09/17/2014,CHK   ,             ,        1200,           0,            0,
09/17/2014,CHKE  ,             ,           2,         200,            0,
09/17/2014,CHKP  ,             ,        7653,       18237,            0,
09/17/2014,CHLN  ,             ,        6128,           0,            0,
09/17/2014,CHMG  ,             ,           0,         100,            0,
09/17/2014,CHOP  ,             ,        2346,           0,            0,
09/17/2014,CHRW  ,             ,        9608,       55284,            0,
09/17/2014,CHSCM ,             ,        2000,           0,            0,
09/17/2014,CHSCN ,             ,         537,           0,            0,
09/17/2014,CHSCO ,             ,           1,           0,            0,
09/17/2014,CHSCP ,             ,         500,           0,            0,
09/17/2014,CHTR  ,             ,        2733,      108543,            0,
09/17/2014,CHUY  ,             ,         602,        2449,            0,
09/17/2014,CHW   ,             ,        7858,         816,            0,
09/17/2014,CHY   ,             ,       16061,        4228,            0,
09/17/2014,CHYR  ,             ,       24383,         100,            0,
09/17/2014,CIDM  ,             ,        1462,       16708,            0,
