Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/22/2014,AAL   ,             ,       69098,      101974,            0,
04/22/2014,AAME  ,             ,          50,           0,            0,
04/22/2014,AAOI  ,             ,         666,        2991,            0,
04/22/2014,AAON  ,             ,         268,        9726,            0,
04/22/2014,AAPL  ,             ,       82418,      446657,            0,
04/22/2014,AAWW  ,             ,        2476,       10204,            0,
04/22/2014,AAXJ  ,             ,         761,       46723,            0,
04/22/2014,ABAX  ,             ,         138,       10072,            0,
04/22/2014,ABCB  ,             ,         100,       11782,            0,
04/22/2014,ABCD  ,             ,         100,           0,            0,
04/22/2014,ABCO  ,             ,         354,       13411,            0,
04/22/2014,ABFS  ,             ,        1660,       13002,            0,
04/22/2014,ABMD  ,             ,        1384,       13298,            0,
04/22/2014,ABTL  ,             ,        4945,        2113,            0,
04/22/2014,ACAD  ,             ,        9693,       47892,            0,
04/22/2014,ACAS  ,             ,        5724,       24959,            0,
04/22/2014,ACAT  ,             ,        2966,       11611,            0,
04/22/2014,ACCL  ,             ,         300,       10555,            0,
04/22/2014,ACET  ,             ,        5340,       10261,            0,
04/22/2014,ACFC  ,             ,        1023,           0,            0,
04/22/2014,ACFN  ,             ,         500,        8770,            0,
04/22/2014,ACGL  ,             ,        1114,        9132,            0,
04/22/2014,ACHC  ,             ,         217,       16483,            0,
04/22/2014,ACHN  ,             ,        5494,       50905,            0,
04/22/2014,ACIW  ,             ,         365,       17604,            0,
04/22/2014,ACLS  ,             ,        1099,       40013,            0,
04/22/2014,ACOR  ,             ,        5430,       25280,            0,
04/22/2014,ACPW  ,             ,         600,        4604,            0,
04/22/2014,ACRX  ,             ,        7312,       18459,            0,
04/22/2014,ACSF  ,             ,         200,           0,            0,
04/22/2014,ACST  ,             ,           0,         200,            0,
04/22/2014,ACTG  ,             ,        4253,       37417,            0,
04/22/2014,ACUR  ,             ,        2400,         100,            0,
04/22/2014,ACWI  ,             ,        1487,       18412,            0,
04/22/2014,ACWX  ,             ,         425,           0,            0,
04/22/2014,ACXM  ,             ,        1868,       31437,            0,
04/22/2014,ADAT  ,             ,          50,         357,            0,
04/22/2014,ADBE  ,             ,       47431,       72472,            0,
04/22/2014,ADEP  ,             ,        2523,        5434,            0,
04/22/2014,ADES  ,             ,         866,        7315,            0,
04/22/2014,ADHD  ,             ,        1118,         483,            0,
04/22/2014,ADI   ,             ,       20246,      107483,            0,
04/22/2014,ADMP  ,             ,        2353,         100,            0,
04/22/2014,ADMS  ,             ,         623,         400,            0,
04/22/2014,ADNC  ,             ,         199,        3850,            0,
04/22/2014,ADP   ,             ,       34820,      111945,            0,
04/22/2014,ADRA  ,             ,           1,           0,            0,
04/22/2014,ADRD  ,             ,         140,           0,            0,
04/22/2014,ADRE  ,             ,        1224,           0,            0,
04/22/2014,ADSK  ,             ,       16393,       69355,            0,
04/22/2014,ADTN  ,             ,        8453,      101426,            0,
04/22/2014,ADUS  ,             ,         400,        2159,            0,
04/22/2014,ADVS  ,             ,        1757,       13149,            0,
04/22/2014,ADXS  ,             ,         559,        5800,            0,
04/22/2014,AEGN  ,             ,        1498,       17910,            0,
04/22/2014,AEGR  ,             ,        2644,       15111,            0,
04/22/2014,AEIS  ,             ,        1894,       21459,            0,
04/22/2014,AEPI  ,             ,           1,        1670,            0,
04/22/2014,AERI  ,             ,         500,        5387,            0,
04/22/2014,AETI  ,             ,          20,        1165,            0,
04/22/2014,AEY   ,             ,        7750,           0,            0,
04/22/2014,AEZS  ,             ,        1000,           0,            0,
04/22/2014,AFAM  ,             ,         450,        3101,            0,
04/22/2014,AFFX  ,             ,       13268,       38659,            0,
04/22/2014,AFH   ,             ,         938,        1079,            0,
04/22/2014,AFOP  ,             ,       19872,       10181,            0,
04/22/2014,AFSI  ,             ,        1504,       13986,            0,
04/22/2014,AGEN  ,             ,        1867,        2400,            0,
04/22/2014,AGII  ,             ,         600,       13870,            0,
04/22/2014,AGIIL ,             ,          79,           0,            0,
04/22/2014,AGIO  ,             ,        3069,        3973,            0,
04/22/2014,AGN   ,             ,           0,           9,            0,
04/22/2014,AGNC  ,             ,       11902,       60070,            0,
04/22/2014,AGNCP ,             ,           1,           0,            0,
04/22/2014,AGTC  ,             ,           0,         850,            0,
04/22/2014,AGYS  ,             ,         100,        5536,            0,
04/22/2014,AHGP  ,             ,         102,        5293,            0,
04/22/2014,AIMC  ,             ,         511,       10073,            0,
04/22/2014,AINV  ,             ,       15361,       86965,            0,
04/22/2014,AIQ   ,             ,          40,        1588,            0,
04/22/2014,AIRM  ,             ,         773,       14917,            0,
04/22/2014,AIXG  ,             ,           0,         213,            0,
04/22/2014,AKAM  ,             ,       11427,       67406,            0,
04/22/2014,AKAO  ,             ,        5250,        5118,            0,
04/22/2014,AKBA  ,             ,        2850,        2587,            0,
04/22/2014,AKER  ,             ,        1000,           0,            0,
04/22/2014,AKRX  ,             ,       13665,       37463,            0,
04/22/2014,ALCO  ,             ,           0,        1022,            0,
04/22/2014,ALGN  ,             ,        6652,       33496,            0,
04/22/2014,ALGT  ,             ,         300,        5523,            0,
04/22/2014,ALIM  ,             ,        1008,        6171,            0,
04/22/2014,ALKS  ,             ,       14385,       33702,            0,
04/22/2014,ALLE  ,             ,         100,         100,            0,
04/22/2014,ALLT  ,             ,        1334,        8450,            0,
04/22/2014,ALLY  ,             ,           0,       10000,            0,
04/22/2014,ALNY  ,             ,        4639,       37306,            0,
04/22/2014,ALOG  ,             ,         181,        6184,            0,
