Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/21/2014,AAL   ,             ,      129076,       16839,            0,
04/21/2014,AAME  ,             ,       14280,           0,            0,
04/21/2014,AAOI  ,             ,         309,        1982,            0,
04/21/2014,AAON  ,             ,         422,        3940,            0,
04/21/2014,AAPL  ,             ,       52596,      268000,            0,
04/21/2014,AAWW  ,             ,        1652,        4278,            0,
04/21/2014,AAXJ  ,             ,         810,       29106,            0,
04/21/2014,ABAX  ,             ,         355,        3825,            0,
04/21/2014,ABC   ,             ,        2000,           0,            0,
04/21/2014,ABCB  ,             ,         100,        3006,            0,
04/21/2014,ABCO  ,             ,         378,        2407,            0,
04/21/2014,ABEV  ,             ,         310,           0,            0,
04/21/2014,ABFS  ,             ,        3576,        5383,            0,
04/21/2014,ABGB  ,             ,         922,           0,            0,
04/21/2014,ABIO  ,             ,        3922,         500,            0,
04/21/2014,ABMD  ,             ,        1145,        4029,            0,
04/21/2014,ABT   ,             ,          74,           0,            0,
04/21/2014,ABTL  ,             ,         800,        2262,            0,
04/21/2014,ACAD  ,             ,        8723,        8511,            0,
04/21/2014,ACAS  ,             ,        6777,       60917,            0,
04/21/2014,ACAT  ,             ,        1937,        3283,            0,
04/21/2014,ACCL  ,             ,         548,       12516,            0,
04/21/2014,ACET  ,             ,        1800,        4259,            0,
04/21/2014,ACFC  ,             ,        1000,           0,            0,
04/21/2014,ACFN  ,             ,        3245,        2120,            0,
04/21/2014,ACGL  ,             ,         503,        6221,            0,
04/21/2014,ACHC  ,             ,        1360,        5653,            0,
04/21/2014,ACHN  ,             ,        5400,        7232,            0,
04/21/2014,ACIW  ,             ,        1801,        4258,            0,
04/21/2014,ACLS  ,             ,         960,       12265,            0,
04/21/2014,ACN   ,             ,          24,           0,            0,
04/21/2014,ACNB  ,             ,          15,           0,            0,
04/21/2014,ACOR  ,             ,        5256,        7298,            0,
04/21/2014,ACPW  ,             ,         125,        4660,            0,
04/21/2014,ACRX  ,             ,        8764,       21772,            0,
04/21/2014,ACSF  ,             ,        1419,         205,            0,
04/21/2014,ACST  ,             ,        1490,           0,            0,
04/21/2014,ACTG  ,             ,       10898,       15904,            0,
04/21/2014,ACUR  ,             ,          50,         100,            0,
04/21/2014,ACWI  ,             ,        1731,         305,            0,
04/21/2014,ACWX  ,             ,        1462,          25,            0,
04/21/2014,ACXM  ,             ,        1038,        7584,            0,
04/21/2014,ADAT  ,             ,        1544,           0,            0,
04/21/2014,ADBE  ,             ,       40408,       84419,            0,
04/21/2014,ADEP  ,             ,        4307,        1094,            0,
04/21/2014,ADES  ,             ,        1279,        2449,            0,
04/21/2014,ADHD  ,             ,         596,         675,            0,
04/21/2014,ADI   ,             ,       19190,       53823,            0,
04/21/2014,ADM   ,             ,           2,           0,            0,
04/21/2014,ADMP  ,             ,        8200,           0,            0,
04/21/2014,ADMS  ,             ,           0,         334,            0,
04/21/2014,ADNC  ,             ,         500,        1311,            0,
04/21/2014,ADP   ,             ,       54173,       66632,            0,
04/21/2014,ADRD  ,             ,         695,           0,            0,
04/21/2014,ADRE  ,             ,        2407,           0,            0,
04/21/2014,ADS   ,             ,           0,          12,            0,
04/21/2014,ADSK  ,             ,       20163,      101211,            0,
04/21/2014,ADTN  ,             ,        7922,       63590,            0,
04/21/2014,ADUS  ,             ,        1568,        1287,            0,
04/21/2014,ADVS  ,             ,        3652,        4468,            0,
04/21/2014,ADXS  ,             ,        2675,       10100,            0,
04/21/2014,AEGN  ,             ,        2812,        4719,            0,
04/21/2014,AEGR  ,             ,        1217,        2725,            0,
04/21/2014,AEHR  ,             ,        1060,           0,            0,
04/21/2014,AEIS  ,             ,       15213,       10578,            0,
04/21/2014,AEP   ,             ,           2,          58,            0,
04/21/2014,AEPI  ,             ,           3,         548,            0,
04/21/2014,AERI  ,             ,         893,        2253,            0,
04/21/2014,AETI  ,             ,         315,        1218,            0,
04/21/2014,AEY   ,             ,        5365,           0,            0,
04/21/2014,AEZS  ,             ,        9654,        1600,            0,
04/21/2014,AFAM  ,             ,         343,         958,            0,
04/21/2014,AFCB  ,             ,          60,           0,            0,
04/21/2014,AFFX  ,             ,        5233,       15506,            0,
04/21/2014,AFH   ,             ,        4918,        1273,            0,
04/21/2014,AFOP  ,             ,       18638,        3378,            0,
04/21/2014,AFSI  ,             ,        3516,       10225,            0,
04/21/2014,AGEN  ,             ,        1631,        1800,            0,
04/21/2014,AGG   ,             ,           2,           0,            0,
04/21/2014,AGII  ,             ,         406,       40861,            0,
04/21/2014,AGIIL ,             ,         130,           0,            0,
04/21/2014,AGIO  ,             ,        1815,        2130,            0,
04/21/2014,AGN   ,             ,          21,           0,            0,
04/21/2014,AGNC  ,             ,       34694,      217278,            0,
04/21/2014,AGNCP ,             ,        1008,         405,            0,
04/21/2014,AGTC  ,             ,         642,        5629,            0,
04/21/2014,AGYS  ,             ,         439,        2381,            0,
04/21/2014,AHGP  ,             ,         179,         248,            0,
04/21/2014,AIG   ,             ,          52,           0,            0,
04/21/2014,AIMC  ,             ,        1311,        1533,            0,
04/21/2014,AINV  ,             ,       19848,       28060,            0,
04/21/2014,AIQ   ,             ,         800,         725,            0,
04/21/2014,AIRM  ,             ,        1016,        4011,            0,
04/21/2014,AIRT  ,             ,          10,           0,            0,
04/21/2014,AIXG  ,             ,          60,         845,            0,
04/21/2014,AKAM  ,             ,       13091,       40623,            0,
04/21/2014,AKAO  ,             ,           1,        1770,            0,
04/21/2014,AKBA  ,             ,        7213,        2625,            0,
04/21/2014,AKER  ,             ,         574,         381,            0,
04/21/2014,AKRX  ,             ,        3737,        5536,            0,
04/21/2014,ALCO  ,             ,         100,         528,            0,
04/21/2014,ALCS  ,             ,           1,         100,            0,
04/21/2014,ALGN  ,             ,        6503,       14797,            0,
04/21/2014,ALGT  ,             ,         531,         784,            0,
04/21/2014,ALIM  ,             ,         200,         561,            0,
04/21/2014,ALKS  ,             ,        7134,       27515,            0,
04/21/2014,ALLT  ,             ,        1023,        2012,            0,
04/21/2014,ALNY  ,             ,        3718,       10097,            0,
04/21/2014,ALOG  ,             ,         143,        4098,            0,
04/21/2014,ALOT  ,             ,         100,           0,            0,
04/21/2014,ALQA  ,             ,        1000,         760,            0,
04/21/2014,ALSK  ,             ,        4703,       11724,            0,
04/21/2014,ALTI  ,             ,        1610,         463,            0,
04/21/2014,ALTR  ,             ,       19261,       56739,            0,
04/21/2014,ALXA  ,             ,        1233,        8680,            0,
04/21/2014,ALXN  ,             ,       11608,       56553,            0,
04/21/2014,AMAG  ,             ,         225,        3267,            0,
04/21/2014,AMAP  ,             ,        1810,        4949,            0,
04/21/2014,AMAT  ,             ,       80549,      822717,            0,
04/21/2014,AMBA  ,             ,       11338,        3669,            0,
04/21/2014,AMBC  ,             ,        4466,        9577,            0,
04/21/2014,AMBI  ,             ,           4,         400,            0,
04/21/2014,AMBT  ,             ,         300,           0,            0,
04/21/2014,AMCC  ,             ,         818,       12328,            0,
04/21/2014,AMCF  ,             ,        5896,           0,            0,
04/21/2014,AMCX  ,             ,        1489,       37249,            0,
04/21/2014,AMD   ,             ,        1000,           0,            0,
04/21/2014,AMDA  ,             ,         148,        1245,            0,
04/21/2014,AMED  ,             ,        2636,       11795,            0,
04/21/2014,AMGN  ,             ,       36843,      159535,            0,
04/21/2014,AMKR  ,             ,       23815,       21255,            0,
04/21/2014,AMNB  ,             ,         160,        1902,            0,
04/21/2014,AMOV  ,             ,         189,           0,            0,
04/21/2014,AMRB  ,             ,         100,         200,            0,
04/21/2014,AMRI  ,             ,        2839,        3608,            0,
04/21/2014,AMRK  ,             ,         150,         515,            0,
04/21/2014,AMRN  ,             ,       12327,        1899,            0,
04/21/2014,AMRS  ,             ,        1538,        7654,            0,
04/21/2014,AMSC  ,             ,        5573,        6929,            0,
04/21/2014,AMSF  ,             ,         625,        1137,            0,
04/21/2014,AMSG  ,             ,         221,        7875,            0,
04/21/2014,AMSWA ,             ,         279,        3204,            0,
04/21/2014,AMWD  ,             ,         112,         990,            0,
04/21/2014,AMZN  ,             ,       27124,      123465,            0,
04/21/2014,ANAC  ,             ,        2330,        6674,            0,
04/21/2014,ANAD  ,             ,        6000,        3041,            0,
04/21/2014,ANAT  ,             ,         295,        1157,            0,
04/21/2014,ANCI  ,             ,         191,           0,            0,
04/21/2014,ANCX  ,             ,        1130,        1362,            0,
04/21/2014,ANDE  ,             ,        2654,        9191,            0,
04/21/2014,ANGI  ,             ,        2850,       17148,            0,
04/21/2014,ANGO  ,             ,        2789,        4562,            0,
04/21/2014,ANIK  ,             ,        1037,        3404,            0,
04/21/2014,ANIP  ,             ,         645,        2041,            0,
04/21/2014,ANSS  ,             ,        1761,        9542,            0,
04/21/2014,ANTH  ,             ,         320,           0,            0,
04/21/2014,AOSL  ,             ,        1950,        2110,            0,
04/21/2014,APAGF ,             ,         500,         318,            0,
04/21/2014,APEI  ,             ,         408,         935,            0,
04/21/2014,APL   ,             ,        3500,           0,            0,
04/21/2014,APOG  ,             ,        3101,        3663,            0,
04/21/2014,APOL  ,             ,       21682,       45330,            0,
04/21/2014,APPY  ,             ,        3762,        3896,            0,
04/21/2014,APRI  ,             ,        7127,        4881,            0,
04/21/2014,APSA  ,             ,           4,           0,            0,
04/21/2014,AQXP  ,             ,         801,           0,            0,
04/21/2014,ARAY  ,             ,        4268,       17002,            0,
04/21/2014,ARCC  ,             ,       11023,       70981,            0,
04/21/2014,ARCP  ,             ,       35869,     1802744,            0,
04/21/2014,ARCPP ,             ,        4214,           0,            0,
04/21/2014,ARCW  ,             ,        2265,         100,            0,
04/21/2014,AREX  ,             ,        4258,       13976,            0,
04/21/2014,ARGS  ,             ,         404,        1979,            0,
04/21/2014,ARIA  ,             ,       16961,       39115,            0,
04/21/2014,ARII  ,             ,        2307,        2762,            0,
04/21/2014,ARIS  ,             ,        1493,           0,            0,
04/21/2014,ARKR  ,             ,           0,         100,            0,
04/21/2014,ARLP  ,             ,         615,         347,            0,
04/21/2014,ARMH  ,             ,        7738,       18240,            0,
04/21/2014,ARNA  ,             ,       12327,       44485,            0,
04/21/2014,AROW  ,             ,         330,         233,            0,
04/21/2014,ARQL  ,             ,       11550,       16629,            0,
04/21/2014,ARRS  ,             ,       13673,       17703,            0,
04/21/2014,ARRY  ,             ,       11506,       31033,            0,
04/21/2014,ARTC  ,             ,         627,        3345,            0,
04/21/2014,ARTNA ,             ,         174,        1016,            0,
04/21/2014,ARTW  ,             ,        1094,           0,            0,
04/21/2014,ARTX  ,             ,       30303,         535,            0,
04/21/2014,ARUN  ,             ,       13691,       22628,            0,
04/21/2014,ARWR  ,             ,       41501,        6341,            0,
04/21/2014,ASBC  ,             ,       12980,       63399,            0,
04/21/2014,ASBI  ,             ,         650,         100,            0,
04/21/2014,ASCMA ,             ,         216,        2189,            0,
04/21/2014,ASEI  ,             ,           3,         684,            0,
04/21/2014,ASML  ,             ,        2932,        7929,            0,
04/21/2014,ASNA  ,             ,        3207,       39190,            0,
04/21/2014,ASPS  ,             ,          34,        1690,            0,
04/21/2014,ASPX  ,             ,        1800,        3159,            0,
04/21/2014,ASRV  ,             ,           0,        2398,            0,
04/21/2014,ASTC  ,             ,         340,           0,            0,
04/21/2014,ASTE  ,             ,         500,        4591,            0,
04/21/2014,ASTI  ,             ,       11168,           0,            0,
04/21/2014,ASTM  ,             ,       30047,        2300,            0,
04/21/2014,ASUR  ,             ,          24,         200,            0,
04/21/2014,ASYS  ,             ,        1878,        3107,            0,
04/21/2014,ATAI  ,             ,         630,           0,            0,
04/21/2014,ATAX  ,             ,        4246,           0,            0,
04/21/2014,ATEC  ,             ,        2400,        9660,            0,
04/21/2014,ATHN  ,             ,       10723,       10491,            0,
04/21/2014,ATHX  ,             ,       19099,        1700,            0,
04/21/2014,ATLO  ,             ,           0,         150,            0,
04/21/2014,ATMI  ,             ,         400,        2192,            0,
04/21/2014,ATML  ,             ,       22467,       41673,            0,
04/21/2014,ATNI  ,             ,         487,        1455,            0,
04/21/2014,ATNY  ,             ,         106,        3536,            0,
04/21/2014,ATOS  ,             ,        1000,           0,            0,
04/21/2014,ATRC  ,             ,         250,        3464,            0,
04/21/2014,ATRI  ,             ,           0,         136,            0,
04/21/2014,ATRM  ,             ,          50,           0,            0,
04/21/2014,ATRO  ,             ,         635,        1824,            0,
04/21/2014,ATRS  ,             ,        6781,        4256,            0,
04/21/2014,ATSG  ,             ,         844,        3286,            0,
04/21/2014,ATTU  ,             ,           0,        2113,            0,
04/21/2014,ATVI  ,             ,       34117,      357603,            0,
04/21/2014,AUBN  ,             ,          13,           0,            0,
04/21/2014,AUDC  ,             ,        1632,         899,            0,
04/21/2014,AUXL  ,             ,        4871,       16381,            0,
04/21/2014,AUY   ,             ,           0,         500,            0,
04/21/2014,AVAV  ,             ,        3162,        3751,            0,
04/21/2014,AVEO  ,             ,       17470,       31190,            0,
04/21/2014,AVGO  ,             ,       11519,       34606,            0,
04/21/2014,AVHI  ,             ,           0,        1496,            0,
04/21/2014,AVNR  ,             ,        1606,       28549,            0,
04/21/2014,AVNW  ,             ,      222059,       27747,            0,
04/21/2014,AWAY  ,             ,       11558,       23344,            0,
04/21/2014,AWI   ,             ,           0,          55,            0,
04/21/2014,AWRE  ,             ,        1140,          32,            0,
04/21/2014,AXAS  ,             ,       33498,       15638,            0,
04/21/2014,AXDX  ,             ,        1039,         912,            0,
04/21/2014,AXGN  ,             ,        1000,           0,            0,
04/21/2014,AXP   ,             ,           2,           0,            0,
04/21/2014,AXTI  ,             ,       31727,         300,            0,
04/21/2014,AZPN  ,             ,        5787,        3016,            0,
04/21/2014,BA    ,             ,          16,           0,            0,
04/21/2014,BABY  ,             ,        1754,        3696,            0,
04/21/2014,BAC   ,             ,           0,         300,            0,
04/21/2014,BAGL  ,             ,        1500,        1476,            0,
04/21/2014,BAGR  ,             ,         275,         639,            0,
04/21/2014,BAK   ,             ,         169,           0,            0,
04/21/2014,BAMM  ,             ,        2000,           0,            0,
04/21/2014,BANC  ,             ,          38,        1160,            0,
04/21/2014,BANCP ,             ,         172,           0,            0,
04/21/2014,BANF  ,             ,         527,         855,            0,
04/21/2014,BANR  ,             ,         169,        5006,            0,
04/21/2014,BAX   ,             ,         100,           0,            0,
04/21/2014,BAXS  ,             ,       10000,         500,            0,
04/21/2014,BBBY  ,             ,       26077,      253000,            0,
04/21/2014,BBCN  ,             ,        1323,       12057,            0,
04/21/2014,BBEP  ,             ,        8868,       16819,            0,
04/21/2014,BBGI  ,             ,          50,         113,            0,
04/21/2014,BBNK  ,             ,         400,        1431,            0,
04/21/2014,BBOX  ,             ,         804,        2424,            0,
04/21/2014,BBRG  ,             ,        3591,        2198,            0,
04/21/2014,BBRY  ,             ,       93173,       96595,            0,
04/21/2014,BBSI  ,             ,         398,         694,            0,
04/21/2014,BCBP  ,             ,         400,           0,            0,
04/21/2014,BCOM  ,             ,         300,           0,            0,
04/21/2014,BCOR  ,             ,        5437,       12197,            0,
04/21/2014,BCOV  ,             ,        1659,        2411,            0,
04/21/2014,BCPC  ,             ,         493,        2319,            0,
04/21/2014,BCRX  ,             ,        1924,       11200,            0,
04/21/2014,BDBD  ,             ,        1043,        5848,            0,
04/21/2014,BDE   ,             ,         597,         911,            0,
04/21/2014,BDGE  ,             ,         100,        1295,            0,
04/21/2014,BDSI  ,             ,        4309,        5740,            0,
04/21/2014,BEAT  ,             ,         720,        8831,            0,
04/21/2014,BEAV  ,             ,        4841,       43217,            0,
04/21/2014,BEBE  ,             ,         595,        2955,            0,
04/21/2014,BECN  ,             ,        4019,        6455,            0,
04/21/2014,BELFB ,             ,        1722,        2777,            0,
04/21/2014,BFIN  ,             ,           1,         938,            0,
04/21/2014,BGCP  ,             ,        6884,       25430,            0,
04/21/2014,BGFV  ,             ,         471,        4085,            0,
04/21/2014,BGMD  ,             ,        9179,         100,            0,
04/21/2014,BHI   ,             ,           0,          43,            0,
04/21/2014,BIB   ,             ,        4316,         100,            0,
04/21/2014,BIDU  ,             ,       24522,       33211,            0,
04/21/2014,BIG   ,             ,           0,          76,            0,
04/21/2014,BIIB  ,             ,       12535,       51301,            0,
04/21/2014,BIND  ,             ,         635,        1314,            0,
04/21/2014,BIOC  ,             ,        1002,           0,            0,
04/21/2014,BIOD  ,             ,        1025,         100,            0,
04/21/2014,BIOF  ,             ,       23664,       14094,            0,
04/21/2014,BIOL  ,             ,        9365,         607,            0,
04/21/2014,BIOS  ,             ,        3000,       11741,            0,
04/21/2014,BIRT  ,             ,        1405,        1996,            0,
04/21/2014,BIS   ,             ,        1934,        1200,            0,
04/21/2014,BJRI  ,             ,        1353,        6187,            0,
04/21/2014,BKCC  ,             ,       10774,        5102,            0,
04/21/2014,BKEP  ,             ,          45,           0,            0,
04/21/2014,BKMU  ,             ,        1143,        7432,            0,
04/21/2014,BKSC  ,             ,           0,         100,            0,
04/21/2014,BKYF  ,             ,         325,         523,            0,
04/21/2014,BLDP  ,             ,       65595,       25962,            0,
04/21/2014,BLDR  ,             ,        1976,        7598,            0,
04/21/2014,BLFS  ,             ,         345,           0,            0,
04/21/2014,BLK   ,             ,           9,           0,            0,
04/21/2014,BLKB  ,             ,         518,        1801,            0,
04/21/2014,BLMN  ,             ,        5206,        9946,            0,
04/21/2014,BLMT  ,             ,           0,         305,            0,
04/21/2014,BLRX  ,             ,         100,           0,            0,
04/21/2014,BLUE  ,             ,        1540,        3095,            0,
04/21/2014,BMRC  ,             ,         200,         639,            0,
04/21/2014,BMRN  ,             ,        5572,       10556,            0,
04/21/2014,BMTC  ,             ,        1083,         323,            0,
04/21/2014,BNCL  ,             ,        4100,        2444,            0,
04/21/2014,BNCN  ,             ,           0,         295,            0,
04/21/2014,BNDX  ,             ,        8831,           9,            0,
04/21/2014,BNFT  ,             ,        1254,        2220,            0,
04/21/2014,BNSO  ,             ,          30,           0,            0,
04/21/2014,BOBE  ,             ,         993,        8084,            0,
04/21/2014,BOCH  ,             ,         755,         200,            0,
04/21/2014,BODY  ,             ,        8299,        2751,            0,
04/21/2014,BOFI  ,             ,        3651,        1790,            0,
04/21/2014,BOKF  ,             ,         111,        3723,            0,
04/21/2014,BOLT  ,             ,        1300,        1449,            0,
04/21/2014,BONA  ,             ,         601,        1771,            0,
04/21/2014,BONT  ,             ,        1531,        3017,            0,
04/21/2014,BOOM  ,             ,         500,        1985,            0,
04/21/2014,BOSC  ,             ,         300,         475,            0,
04/21/2014,BOTA  ,             ,          19,        1400,            0,
04/21/2014,BOTJ  ,             ,          35,           0,            0,
04/21/2014,BPFH  ,             ,         776,      138218,            0,
04/21/2014,BPOP  ,             ,        2567,       36557,            0,
04/21/2014,BPOPM ,             ,         900,           0,            0,
04/21/2014,BPOPN ,             ,         400,           0,            0,
04/21/2014,BPT   ,             ,          27,           0,            0,
04/21/2014,BPTH  ,             ,        5600,         236,            0,
04/21/2014,BRCD  ,             ,       58148,       68706,            0,
04/21/2014,BRCM  ,             ,       45434,      165236,            0,
04/21/2014,BRDR  ,             ,        1152,         932,            0,
04/21/2014,BREW  ,             ,        1104,         723,            0,
04/21/2014,BRKL  ,             ,         962,      157885,            0,
04/21/2014,BRKR  ,             ,        1194,       11415,            0,
04/21/2014,BRKS  ,             ,        1623,        5109,            0,
04/21/2014,BRLI  ,             ,        2375,        2751,            0,
04/21/2014,BSDM  ,             ,           0,         100,            0,
04/21/2014,BSET  ,             ,         400,         801,            0,
04/21/2014,BSFT  ,             ,         996,        5286,            0,
04/21/2014,BSPM  ,             ,        2000,           0,            0,
04/21/2014,BSQR  ,             ,           0,         100,            0,
04/21/2014,BSRR  ,             ,         100,        5696,            0,
04/21/2014,BSTC  ,             ,         150,         975,            0,
04/21/2014,BTG   ,             ,        7500,           0,            0,
04/21/2014,BTU   ,             ,         100,           0,            0,
04/21/2014,BTUI  ,             ,         789,           0,            0,
04/21/2014,BUR   ,             ,          50,           0,            0,
04/21/2014,BUSE  ,             ,        2619,       23257,            0,
04/21/2014,BV    ,             ,        2868,       12763,            0,
04/21/2014,BVN   ,             ,           0,         300,            0,
04/21/2014,BVSN  ,             ,         241,         216,            0,
04/21/2014,BWEN  ,             ,         903,        1279,            0,
04/21/2014,BWINB ,             ,         120,         918,            0,
04/21/2014,BWLD  ,             ,        1844,        4467,            0,
04/21/2014,BYBK  ,             ,         200,           0,            0,
04/21/2014,BYLK  ,             ,           2,           0,            0,
04/21/2014,C     ,             ,         149,           0,            0,
04/21/2014,CA    ,             ,       42235,      122197,            0,
04/21/2014,CAAS  ,             ,        4201,         500,            0,
04/21/2014,CAC   ,             ,         300,         622,            0,
04/21/2014,CACB  ,             ,        1200,         706,            0,
04/21/2014,CACC  ,             ,         252,         246,            0,
04/21/2014,CACH  ,             ,        2054,        9800,            0,
04/21/2014,CACQ  ,             ,        1063,        1419,            0,
04/21/2014,CADC  ,             ,         110,           0,            0,
04/21/2014,CAKE  ,             ,        4639,       25671,            0,
04/21/2014,CALD  ,             ,        1047,        4871,            0,
04/21/2014,CALL  ,             ,        7831,        1623,            0,
04/21/2014,CALM  ,             ,        2136,        1294,            0,
04/21/2014,CAMP  ,             ,        9109,       11582,            0,
04/21/2014,CAMT  ,             ,        3000,         100,            0,
04/21/2014,CAR   ,             ,        7422,       26548,            0,
04/21/2014,CARA  ,             ,        1246,        3470,            0,
04/21/2014,CARB  ,             ,         610,        4417,            0,
04/21/2014,CART  ,             ,        3037,           0,            0,
04/21/2014,CARZ  ,             ,         300,           0,            0,
04/21/2014,CASH  ,             ,          90,         775,            0,
04/21/2014,CASS  ,             ,           0,        2103,            0,
04/21/2014,CASY  ,             ,         657,        3437,            0,
04/21/2014,CATM  ,             ,         841,       15169,            0,
04/21/2014,CATY  ,             ,        2251,       13131,            0,
04/21/2014,CAVM  ,             ,        2562,       11525,            0,
04/21/2014,CBAK  ,             ,         100,         200,            0,
04/21/2014,CBEY  ,             ,       39197,       21900,            0,
04/21/2014,CBF   ,             ,        3101,        6509,            0,
04/21/2014,CBIN  ,             ,         200,           0,            0,
04/21/2014,CBLI  ,             ,         857,           0,            0,
04/21/2014,CBMX  ,             ,       10035,         200,            0,
04/21/2014,CBNJ  ,             ,           0,         300,            0,
04/21/2014,CBNK  ,             ,         100,           0,            0,
04/21/2014,CBOE  ,             ,        3685,       14402,            0,
04/21/2014,CBPO  ,             ,          73,           0,            0,
04/21/2014,CBRL  ,             ,        1951,        2462,            0,
04/21/2014,CBRX  ,             ,          43,        1142,            0,
04/21/2014,CBSH  ,             ,        1818,       36495,            0,
04/21/2014,CBST  ,             ,        5978,      137242,            0,
04/21/2014,CBSTZ ,             ,          60,           0,            0,
04/21/2014,CCBG  ,             ,           0,        5768,            0,
04/21/2014,CCCL  ,             ,         500,           0,            0,
04/21/2014,CCIH  ,             ,        5413,        1557,            0,
04/21/2014,CCK   ,             ,           0,          64,            0,
04/21/2014,CCL   ,             ,           2,           0,            0,
04/21/2014,CCMP  ,             ,        1000,        2332,            0,
04/21/2014,CCNE  ,             ,         155,        1129,            0,
04/21/2014,CCOI  ,             ,         868,        7201,            0,
04/21/2014,CCRN  ,             ,        1760,        6004,            0,
04/21/2014,CCUR  ,             ,         300,         938,            0,
04/21/2014,CCXI  ,             ,        1086,        7880,            0,
04/21/2014,CDNS  ,             ,       17046,       30896,            0,
04/21/2014,CDTI  ,             ,       10908,           0,            0,
04/21/2014,CDW   ,             ,         601,        5116,            0,
04/21/2014,CDXS  ,             ,         350,        3582,            0,
04/21/2014,CDZI  ,             ,           0,         200,            0,
04/21/2014,CECE  ,             ,         953,        3561,            0,
04/21/2014,CECO  ,             ,        5635,       48505,            0,
04/21/2014,CEDU  ,             ,         200,           0,            0,
04/21/2014,CEF   ,             ,        1560,           0,            0,
04/21/2014,CELG  ,             ,       25213,       87519,            0,
04/21/2014,CEMI  ,             ,         329,           0,            0,
04/21/2014,CEMP  ,             ,        1912,        6498,            0,
04/21/2014,CENT  ,             ,          40,         929,            0,
04/21/2014,CENTA ,             ,         984,        4953,            0,
04/21/2014,CENX  ,             ,        7024,       12570,            0,
04/21/2014,CERE  ,             ,        3326,           0,            0,
04/21/2014,CERN  ,             ,       18830,       57986,            0,
04/21/2014,CERS  ,             ,        6800,       16024,            0,
04/21/2014,CERU  ,             ,        1625,         200,            0,
04/21/2014,CETV  ,             ,         200,       13330,            0,
04/21/2014,CEVA  ,             ,         117,        2690,            0,
04/21/2014,CFFI  ,             ,          15,          53,            0,
04/21/2014,CFFN  ,             ,        4560,       20112,            0,
04/21/2014,CFNB  ,             ,           0,          37,            0,
04/21/2014,CFNL  ,             ,         510,        3012,            0,
04/21/2014,CFR   ,             ,           2,           0,            0,
04/21/2014,CG    ,             ,        3759,        5573,            0,
04/21/2014,CGEN  ,             ,        3879,         964,            0,
04/21/2014,CGIX  ,             ,         149,        2352,            0,
04/21/2014,CGNX  ,             ,        2389,        6078,            0,
04/21/2014,CGO   ,             ,       10631,         638,            0,
04/21/2014,CHCI  ,             ,        2530,         200,            0,
04/21/2014,CHCO  ,             ,        1166,       56967,            0,
04/21/2014,CHDN  ,             ,          93,        4423,            0,
04/21/2014,CHDX  ,             ,        1150,        1087,            0,
04/21/2014,CHEF  ,             ,         112,        2403,            0,
04/21/2014,CHFC  ,             ,        6619,        3324,            0,
04/21/2014,CHFN  ,             ,           0,        2712,            0,
04/21/2014,CHI   ,             ,       19896,        1095,            0,
04/21/2014,CHKE  ,             ,         907,        1004,            0,
04/21/2014,CHKP  ,             ,       17260,       41720,            0,
04/21/2014,CHLN  ,             ,        1490,           0,            0,
04/21/2014,CHMG  ,             ,           0,         251,            0,
04/21/2014,CHNR  ,             ,          50,           0,            0,
04/21/2014,CHOP  ,             ,        2500,           0,            0,
04/21/2014,CHRW  ,             ,       22389,       38861,            0,
04/21/2014,CHS   ,             ,           2,           0,            0,
04/21/2014,CHSCN ,             ,        1000,         160,            0,
04/21/2014,CHSCO ,             ,         300,           0,            0,
04/21/2014,CHSCP ,             ,         350,        1416,            0,
04/21/2014,CHTP  ,             ,        9954,        6248,            0,
04/21/2014,CHTR  ,             ,        6839,       27478,            0,
04/21/2014,CHUY  ,             ,        1907,        2164,            0,
04/21/2014,CHW   ,             ,       27300,         600,            0,
04/21/2014,CHXF  ,             ,         120,           0,            0,
04/21/2014,CHY   ,             ,       14671,        1543,            0,
04/21/2014,CHYR  ,             ,        3075,           0,            0,
04/21/2014,CIDM  ,             ,       10050,        3991,            0,
04/21/2014,CIFC  ,             ,         161,         131,            0,
04/21/2014,CIMT  ,             ,         708,          51,            0,
04/21/2014,CINF  ,             ,       12382,       26448,            0,
04/21/2014,CISG  ,             ,         601,         426,            0,
04/21/2014,CIZN  ,             ,         200,           0,            0,
04/21/2014,CJJD  ,             ,         260,           0,            0,
04/21/2014,CKEC  ,             ,         431,        1080,            0,
04/21/2014,CKSW  ,             ,         105,        2852,            0,
04/21/2014,CL    ,             ,         200,           0,            0,
04/21/2014,CLAC  ,             ,           0,         100,            0,
04/21/2014,CLACW ,             ,         100,           0,            0,
04/21/2014,CLBH  ,             ,           6,           0,            0,
04/21/2014,CLCT  ,             ,        1213,        1420,            0,
04/21/2014,CLDN  ,             ,         800,        2930,            0,
04/21/2014,CLDX  ,             ,       20623,        7438,            0,
04/21/2014,CLFD  ,             ,         900,        2704,            0,
04/21/2014,CLIR  ,             ,        5950,          93,            0,
04/21/2014,CLMS  ,             ,        3206,        3094,            0,
04/21/2014,CLMT  ,             ,       12790,        3298,            0,
04/21/2014,CLNE  ,             ,       22740,       23633,            0,
04/21/2014,CLNT  ,             ,         100,          96,            0,
04/21/2014,CLRO  ,             ,        6287,         405,            0,
04/21/2014,CLRX  ,             ,         240,           0,            0,
